# file name; noise; peak f.; mag.; duration
20200502025511480_SVAKOV-R12_met.fits;1.68166;26494.6;5.95402;0.170667
20200502025520355_SVAKOV-R12_met.fits;1.79065;26491.7;3.80638;0.170667
20200502025548003_SVAKOV-R12_met.fits;1.54783;26497.6;6.76579;0.341333
20200502025557219_SVAKOV-R12_met.fits;1.68525;26500.5;4.66036;0.170667
20200502025641421_SVAKOV-R12_met.fits;1.81467;26507.8;5.00386;0.170667
20200502025703779_SVAKOV-R12_met.fits;1.82771;26493.2;15.1373;0.512
20200502025912803_SVAKOV-R12_met.fits;1.45851;26493.2;6.64936;0.512
20200502030020557_SVAKOV-R12_snap.fits;1.62687;26529.8;1.25818;0
20200502030120461_SVAKOV-R12_met.fits;1.62228;26506.3;4.24136;0.170667
20200502030129848_SVAKOV-R12_met.fits;1.61691;26506.3;3.56782;0.170667
20200502030137016_SVAKOV-R12_met.fits;1.36171;26493.2;2.77518;0.170667
20200502030208419_SVAKOV-R12_met.fits;1.53436;26506.3;7.91213;0.170667
20200502030120632_SVAKOV-R12_snap.fits;1.42765;26474.1;1.13032;0
20200502030244259_SVAKOV-R12_met.fits;1.55381;26509.3;3.81493;0.170667
20200502030306275_SVAKOV-R12_met.fits;1.86844;26507.8;4.09635;0.512
20200502030220707_SVAKOV-R12_snap.fits;1.67702;26456.5;1.3243;0
20200502030320781_SVAKOV-R12_snap.fits;1.41648;26507.8;1.25797;0
20200502030420856_SVAKOV-R12_snap.fits;1.55973;26500.5;1.44617;0
20200502030539021_SVAKOV-R12_met.fits;1.74457;26485.8;4.21843;0.170667
20200502030520931_SVAKOV-R12_snap.fits;1.86306;26522.5;1.2926;0
20200502030648312_SVAKOV-R12_met.fits;1.80581;26500.5;15.7473;0.341333
20200502030621005_SVAKOV-R12_snap.fits;1.57964;26513.7;1.54395;0
20200502030732515_SVAKOV-R12_met.fits;1.60256;26521;3.96336;0.170667
20200502030809891_SVAKOV-R12_met.fits;1.84666;26509.3;4.51479;0.341333
20200502030721080_SVAKOV-R12_snap.fits;1.5031;26544.4;1.78085;0
20200502030841635_SVAKOV-R12_met.fits;1.31756;26485.8;5.03586;0.170667
20200502030844536_SVAKOV-R12_met.fits;1.46959;26515.1;12.4439;0.341333
20200502030853581_SVAKOV-R12_met.fits;1.77487;26494.6;11.7471;0.341333
20200502030821155_SVAKOV-R12_snap.fits;1.49911;26468.3;1.62118;0
20200502031003213_SVAKOV-R12_met.fits;1.75291;26502;16.4854;0.341333
20200502031009357_SVAKOV-R12_met.fits;1.79352;26515.1;4.46369;0.170667
20200502030921229_SVAKOV-R12_snap.fits;1.49967;26504.9;1.77338;0
20200502031019427_SVAKOV-R12_met.fits;1.66517;26507.8;4.8669;1.87733
20200502031025571_SVAKOV-R12_met.fits;1.54105;26493.2;4.22828;0.170667
20200502031030179_SVAKOV-R12_met.fits;1.44986;26490.2;2.96118;0.170667
20200502031021304_SVAKOV-R12_snap.fits;1.56152;26502;1.45676;0
20200502031150051_SVAKOV-R12_met.fits;1.47627;26497.6;5.89831;0.170667
20200502031158755_SVAKOV-R12_met.fits;1.36981;26499;7.889;0.341333
20200502031121379_SVAKOV-R12_snap.fits;1.48133;26528.3;1.41056;0
20200502031242104_SVAKOV-R12_met.fits;1.68451;26507.8;5.09698;0.170667
20200502031307875_SVAKOV-R12_met.fits;1.56857;26504.9;3.27736;0.170667
20200502031315725_SVAKOV-R12_met.fits;1.52559;26491.7;3.42632;0.341333
20200502031221453_SVAKOV-R12_snap.fits;1.51468;26481.4;1.43835;0
20200502031342861_SVAKOV-R12_met.fits;1.45826;26513.7;5.98376;0.170667
20200502031406755_SVAKOV-R12_met.fits;1.60127;26515.1;15.1115;1.36533
20200502031321528_SVAKOV-R12_snap.fits;1.61432;26503.4;1.17868;0
20200502031506659_SVAKOV-R12_met.fits;1.70364;26490.2;4.61464;0.170667
20200502031421603_SVAKOV-R12_snap.fits;2.05256;26466.8;1.56487;0
20200502031534989_SVAKOV-R12_met.fits;1.5503;26491.7;3.26629;0.170667
20200502031521677_SVAKOV-R12_snap.fits;1.43927;26538.6;0.997554;0
20200502031655544_SVAKOV-R12_met.fits;1.40651;26504.9;5.47489;0.853333
20200502031704589_SVAKOV-R12_met.fits;1.42477;26504.9;5.80401;0.341333
20200502031621752_SVAKOV-R12_snap.fits;1.24124;26484.4;1.61039;0
20200502031751181_SVAKOV-R12_met.fits;1.61455;26502;4.77054;0.341333
20200502031721827_SVAKOV-R12_snap.fits;1.75619;26534.2;1.16227;0
20200502031918051_SVAKOV-R12_met.fits;2.80462;26547.4;8.69904;0.341333
20200502031821901_SVAKOV-R12_snap.fits;1.90516;26490.2;1.39734;0
20200502031921976_SVAKOV-R12_snap.fits;1.52415;26466.8;1.26721;0
20200502032043555_SVAKOV-R12_met.fits;1.60471;26500.5;3.73544;0.170667
20200502032046627_SVAKOV-R12_met.fits;1.58465;26500.5;3.96371;0.170667
20200502032022051_SVAKOV-R12_snap.fits;1.74812;26513.7;1.11463;0
20200502032125027_SVAKOV-R12_met.fits;1.50579;26494.6;3.35331;0.170667
20200502032122125_SVAKOV-R12_snap.fits;1.5552;26453.6;1.46696;0
20200502032256675_SVAKOV-R12_met.fits;1.75651;26503.4;4.10853;0.170667
20200502032222200_SVAKOV-R12_snap.fits;1.63103;26485.8;1.48983;0
20200502032322275_SVAKOV-R12_snap.fits;1.56435;26497.6;1.22819;0
20200502032451363_SVAKOV-R12_met.fits;1.93459;26472.7;14.8837;0.682667
20200502032510307_SVAKOV-R12_met.fits;1.67203;26500.5;3.77771;0.170667
20200502032422349_SVAKOV-R12_snap.fits;1.77073;26482.9;1.3282;0
20200502032535053_SVAKOV-R12_met.fits;1.63603;26490.2;3.55431;0.512
20200502032522424_SVAKOV-R12_snap.fits;1.46939;26545.9;1.31168;0
20200502032622499_SVAKOV-R12_snap.fits;1.665;26547.4;1.14679;0
20200502032744248_SVAKOV-R12_met.fits;1.57552;26502;5.63631;0.170667
20200502032722573_SVAKOV-R12_snap.fits;1.66313;26478.5;1.57057;0
20200502032849613_SVAKOV-R12_met.fits;1.54381;26515.1;6.34104;0.682667
20200502032822648_SVAKOV-R12_snap.fits;1.70785;26522.5;1.57143;0
20200502032947640_SVAKOV-R12_met.fits;1.84807;26512.2;5.69138;0.512
20200502033009485_SVAKOV-R12_met.fits;1.89319;26515.1;6.70777;0.170667
20200502033015800_SVAKOV-R12_met.fits;1.68179;26510.7;4.85145;0.341333
20200502032922723_SVAKOV-R12_snap.fits;1.65472;26469.7;1.40354;0
20200502033040717_SVAKOV-R12_met.fits;1.97149;26502;5.17238;0.341333
20200502033022797_SVAKOV-R12_snap.fits;1.48799;26521;1.66482;0
20200502033138915_SVAKOV-R12_met.fits;1.72614;26474.1;6.38864;0.170667
20200502033143352_SVAKOV-R12_met.fits;1.62552;26487.3;5.45303;0.170667
20200502033122872_SVAKOV-R12_snap.fits;1.59481;26518.1;1.24373;0
20200502033222947_SVAKOV-R12_snap.fits;1.5411;26526.9;1.23992;0
20200502033322851_SVAKOV-R12_met.fits;1.9714;26497.6;5.39023;0.170667
20200502033404323_SVAKOV-R12_met.fits;1.30625;26499;2.88247;0.341333
20200502033323021_SVAKOV-R12_snap.fits;1.41818;26480;1.20377;0
20200502033439480_SVAKOV-R12_met.fits;1.67026;26484.4;6.13204;0.341333
20200502033458595_SVAKOV-R12_met.fits;1.42281;26513.7;20.709;0.341333
20200502033423096_SVAKOV-R12_snap.fits;1.64152;26482.9;1.56913;0
20200502033523171_SVAKOV-R12_snap.fits;1.54838;26504.9;1.725;0
20200502033624611_SVAKOV-R12_met.fits;1.62573;26496.1;7.13843;0.341333
20200502033701816_SVAKOV-R12_met.fits;1.61423;26471.2;9.60559;0.170667
20200502033623245_SVAKOV-R12_snap.fits;1.6119;26507.8;1.48461;0
20200502033753869_SVAKOV-R12_met.fits;1.49606;26485.8;5.34517;0.170667
20200502033805133_SVAKOV-R12_met.fits;1.57946;26485.8;4.87278;0.341333
20200502033723320_SVAKOV-R12_snap.fits;1.61934;26491.7;1.07586;0
20200502033846776_SVAKOV-R12_met.fits;1.6175;26493.2;7.36499;0.341333
20200502033823395_SVAKOV-R12_snap.fits;1.55477;26458;1.25174;0
20200502033956749_SVAKOV-R12_met.fits;1.64894;26490.2;4.18355;0.170667
20200502033923469_SVAKOV-R12_snap.fits;1.62558;26459.5;1.51387;0
20200502034029517_SVAKOV-R12_met.fits;1.56368;26482.9;6.07775;0.170667
20200502034050168_SVAKOV-R12_met.fits;1.62906;26503.4;3.44611;0.341333
20200502034108259_SVAKOV-R12_met.fits;1.68481;26493.2;6.34338;0.512
20200502034117475_SVAKOV-R12_met.fits;1.59414;26503.4;8.00699;0.170667
20200502034023544_SVAKOV-R12_snap.fits;1.78635;26449.2;1.43171;0
20200502034123619_SVAKOV-R12_snap.fits;1.54858;26449.2;1.3592;0
20200502034314211_SVAKOV-R12_met.fits;1.56831;26531.2;6.81628;0.170667
20200502034223693_SVAKOV-R12_snap.fits;1.70202;26465.3;1.93753;0
20200502034323768_SVAKOV-R12_snap.fits;1.65671;26491.7;1.73167;0
20200502034512141_SVAKOV-R12_met.fits;1.88527;26525.4;9.0733;7.68
20200502034423843_SVAKOV-R12_snap.fits;1.61455;26513.7;5.42299;0
20200502034521869_SVAKOV-R12_met.fits;1.26218;26513.7;2.7985;1.87733
20200502034553443_SVAKOV-R12_met.fits;1.66471;26502;4.79363;0.512
20200502034617165_SVAKOV-R12_met.fits;1.66137;26469.7;4.59065;0.170667
20200502034523917_SVAKOV-R12_snap.fits;1.96678;26496.1;1.33286;0
20200502034715704_SVAKOV-R12_met.fits;1.30821;26496.1;4.44941;0.170667
20200502034623992_SVAKOV-R12_snap.fits;2.09358;26544.4;1.48269;0
20200502034810317_SVAKOV-R12_met.fits;2.05207;26512.2;7.38633;0.512
20200502034724067_SVAKOV-R12_snap.fits;1.80765;26502;1.72539;0
20200502034824141_SVAKOV-R12_snap.fits;1.51205;26453.6;1.26103;0
20200502034924216_SVAKOV-R12_snap.fits;1.6809;26490.2;1.28046;0
20200502035024291_SVAKOV-R12_snap.fits;2.11333;26487.3;1.22061;0
20200502035151331_SVAKOV-R12_met.fits;1.61235;26502;8.34513;2.21867
20200502035211811_SVAKOV-R12_met.fits;1.69949;26523.9;6.54418;0.170667
20200502035124365_SVAKOV-R12_snap.fits;1.54688;26516.6;1.39985;0
20200502035224440_SVAKOV-R12_snap.fits;1.56952;26518.1;1.3874;0
20200502035324515_SVAKOV-R12_snap.fits;1.7625;26458;1.77335;0
20200502035424589_SVAKOV-R12_snap.fits;1.42873;26510.7;1.17134;0
20200502035524664_SVAKOV-R12_snap.fits;1.51772;26460.9;1.69284;0
20200502035624739_SVAKOV-R12_snap.fits;1.6218;26481.4;1.43679;0
20200502035724813_SVAKOV-R12_snap.fits;1.77401;26526.9;1.33866;0
20200502035824888_SVAKOV-R12_snap.fits;1.63739;26490.2;1.21912;0
20200502035924963_SVAKOV-R12_snap.fits;1.59036;26531.2;1.54052;0
