# file name; noise; peak f.; mag.; duration
20200502065536056_SVAKOV-R12_met.fits;2.19795;26503.4;11.3035;0.341333
20200502065558072_SVAKOV-R12_met.fits;1.98984;26534.2;4.5902;0.170667
20200502065620429_SVAKOV-R12_met.fits;2.35822;26494.6;4.86395;0.170667
20200502065845667_SVAKOV-R12_met.fits;2.58553;26484.4;8.70876;1.024
20200502065902392_SVAKOV-R12_met.fits;2.4803;26482.9;8.08363;0.170667
20200502070038477_SVAKOV-R12_snap.fits;3.21169;26525.4;2.03354;0
20200502070141624_SVAKOV-R12_met.fits;2.7714;26509.3;19.3545;0.170667
20200502070232312_SVAKOV-R12_met.fits;3.28487;26474.1;7.23681;0.341333
20200502070138552_SVAKOV-R12_snap.fits;2.52038;26463.9;1.96408;0
20200502070249208_SVAKOV-R12_met.fits;2.572;26502;5.70867;0.170667
20200502070238627_SVAKOV-R12_snap.fits;2.52905;26526.9;2.52982;0
20200502070338701_SVAKOV-R12_snap.fits;2.97442;26516.6;2.90707;0
20200502070500792_SVAKOV-R12_met.fits;3.33445;26491.7;10.3615;0.341333
20200502070438776_SVAKOV-R12_snap.fits;3.00846;26456.5;3.24919;0
20200502070545677_SVAKOV-R12_met.fits;2.37906;26499;5.82086;1.024
20200502070634317_SVAKOV-R12_met.fits;2.74649;26482.9;5.78115;0.170667
20200502070538851_SVAKOV-R12_snap.fits;2.52864;26543;2.87564;0
20200502070648141_SVAKOV-R12_met.fits;3.1651;26509.3;19.0825;0.512
20200502070638925_SVAKOV-R12_snap.fits;2.58944;26466.8;2.14775;0
20200502070801016_SVAKOV-R12_met.fits;2.29851;26494.6;11.3264;0.341333
20200502070829176_SVAKOV-R12_met.fits;2.40648;26510.7;7.90177;0.341333
20200502070739000_SVAKOV-R12_snap.fits;3.24267;26453.6;3.57337;0
20200502070859725_SVAKOV-R12_met.fits;2.90618;26506.3;10.7596;0.341333
20200502070839075_SVAKOV-R12_snap.fits;3.10414;26500.5;3.05746;0
20200502070939149_SVAKOV-R12_snap.fits;2.4233;26462.4;2.33269;0
20200502071054584_SVAKOV-R12_met.fits;2.56735;26494.6;8.89196;0.170667
20200502071101069_SVAKOV-R12_met.fits;2.5466;26474.1;5.58368;2.048
20200502071117112_SVAKOV-R12_met.fits;3.02356;26487.3;6.19851;0.170667
20200502071039224_SVAKOV-R12_snap.fits;2.16056;26529.8;2.25014;0
20200502071151928_SVAKOV-R12_met.fits;2.56723;26481.4;26.689;0.341333
20200502071139299_SVAKOV-R12_snap.fits;3.59222;26478.5;4.14354;0
20200502071237325_SVAKOV-R12_met.fits;2.88689;26507.8;6.88076;0.170667
20200502071300024_SVAKOV-R12_met.fits;2.77378;26482.9;13.3325;0.512
20200502071335864_SVAKOV-R12_met.fits;2.2046;26512.2;9.02045;0.170667
20200502071239373_SVAKOV-R12_snap.fits;2.64885;26496.1;2.53531;0
20200502071339448_SVAKOV-R12_snap.fits;2.84143;26499;10.4964;0
20200502071437987_SVAKOV-R12_met.fits;2.84143;26499;10.4964;0.512
20200502071509560_SVAKOV-R12_met.fits;2.43396;26499;13.1749;0.341333
20200502071525773_SVAKOV-R12_met.fits;3.25013;26506.3;9.29434;0.341333
20200502071439523_SVAKOV-R12_snap.fits;2.95926;26502;3.13762;0
20200502071621411_SVAKOV-R12_met.fits;3.65844;26538.6;10.3391;0.170667
20200502071627213_SVAKOV-R12_met.fits;2.43135;26491.7;19.3512;0.512
20200502071539597_SVAKOV-R12_snap.fits;3.19224;26465.3;2.59495;0
20200502071705272_SVAKOV-R12_met.fits;3.21735;26513.7;8.14075;0.170667
20200502071639672_SVAKOV-R12_snap.fits;3.38674;26471.2;3.88397;0
20200502071803128_SVAKOV-R12_met.fits;2.98902;26478.5;6.35029;0.341333
20200502071824120_SVAKOV-R12_met.fits;3.26553;26531.2;7.33944;5.46133
20200502071739747_SVAKOV-R12_snap.fits;3.5424;26496.1;3.27045;0
20200502071839821_SVAKOV-R12_snap.fits;3.03687;26472.7;2.21181;0
20200502071939896_SVAKOV-R12_snap.fits;4.08258;26512.2;4.36553;0
20200502072039971_SVAKOV-R12_snap.fits;3.261;26485.8;3.10501;0
20200502072157965_SVAKOV-R12_met.fits;3.23469;26502;8.24563;0.853333
20200502072221347_SVAKOV-R12_met.fits;3.3536;26482.9;7.31866;0.170667
20200502072223395_SVAKOV-R12_met.fits;3.81547;26519.5;10.8795;0.853333
20200502072235341_SVAKOV-R12_met.fits;3.3359;26509.3;8.04476;0.170667
20200502072140045_SVAKOV-R12_snap.fits;3.07962;26480;2.40962;0
20200502072240120_SVAKOV-R12_snap.fits;2.88925;26459.5;2.67651;0
20200502072426275_SVAKOV-R12_met.fits;2.90885;26502;9.55736;0.341333
20200502072340195_SVAKOV-R12_snap.fits;2.7512;26485.8;2.20401;0
20200502072440269_SVAKOV-R12_snap.fits;2.60984;26523.9;2.52097;0
20200502072625229_SVAKOV-R12_met.fits;3.95744;26521;9.97302;0.170667
20200502072540344_SVAKOV-R12_snap.fits;3.00479;26465.3;3.00386;0
20200502072733155_SVAKOV-R12_met.fits;2.21018;26474.1;5.71212;0.170667
20200502072640419_SVAKOV-R12_snap.fits;2.60934;26474.1;2.02171;0
20200502072825208_SVAKOV-R12_met.fits;3.59764;26478.5;8.78348;0.341333
20200502072740493_SVAKOV-R12_snap.fits;3.11037;26512.2;2.74333;0
20200502072840568_SVAKOV-R12_snap.fits;3.50583;26532.7;2.59306;0
20200502073005901_SVAKOV-R12_met.fits;2.87528;26488.8;6.91117;0.170667
20200502073008803_SVAKOV-R12_met.fits;2.70378;26509.3;11.3102;0.170667
20200502072940643_SVAKOV-R12_snap.fits;4.0552;26481.4;3.13399;0
20200502073131405_SVAKOV-R12_met.fits;2.56831;26494.6;5.67328;0.170667
20200502073040717_SVAKOV-R12_snap.fits;2.40317;26459.5;2.10627;0
20200502073210659_SVAKOV-R12_met.fits;3.04321;26500.5;6.50985;1.024
20200502073140792_SVAKOV-R12_snap.fits;3.31316;26528.3;3.42593;0
20200502073240867_SVAKOV-R12_snap.fits;2.3298;26504.9;1.80462;0
20200502073401251_SVAKOV-R12_met.fits;2.99996;26518.1;6.42915;0.170667
20200502073436408_SVAKOV-R12_met.fits;4.40145;26503.4;25.0581;0.341333
20200502073340941_SVAKOV-R12_snap.fits;3.45882;26528.3;4.36441;0
20200502073508323_SVAKOV-R12_met.fits;3.1462;26485.8;10.8189;0.170667
20200502073441016_SVAKOV-R12_snap.fits;4.10985;26523.9;3.79911;0
20200502073542456_SVAKOV-R12_met.fits;4.46869;26515.1;9.76068;0.170667
20200502073633485_SVAKOV-R12_met.fits;3.56659;26516.6;10.4522;0.170667
20200502073541091_SVAKOV-R12_snap.fits;3.90437;26494.6;6.28005;0
20200502073651235_SVAKOV-R12_met.fits;3.53799;26509.3;8.2278;0.170667
20200502073641165_SVAKOV-R12_snap.fits;4.39705;26466.8;3.18311;0
20200502073741240_SVAKOV-R12_snap.fits;4.16769;26450.7;3.04031;0
20200502073840120_SVAKOV-R12_met.fits;4.40422;26500.5;9.2278;0.170667
20200502073841315_SVAKOV-R12_snap.fits;4.6817;26519.5;2.29074;0
20200502073941389_SVAKOV-R12_snap.fits;4.37828;26544.4;3.87131;0
20200502074058189_SVAKOV-R12_met.fits;3.9048;26469.7;10.7684;0.512
20200502074041464_SVAKOV-R12_snap.fits;3.61382;26509.3;3.17916;0
20200502074141539_SVAKOV-R12_snap.fits;4.62716;26496.1;3.34716;0
20200502074241613_SVAKOV-R12_snap.fits;3.67116;26516.6;3.41635;0
20200502074432205_SVAKOV-R12_met.fits;3.4325;26515.1;7.15828;0.170667
20200502074341688_SVAKOV-R12_snap.fits;4.5079;26493.2;3.45425;0
20200502074503096_SVAKOV-R12_met.fits;4.02669;26491.7;12.0295;0.170667
20200502074441763_SVAKOV-R12_snap.fits;3.38278;26537.1;2.77623;0
20200502074547981_SVAKOV-R12_met.fits;5.18112;26499;22.0769;1.87733
20200502074541837_SVAKOV-R12_snap.fits;4.38479;26469.7;4.01859;0
20200502074641912_SVAKOV-R12_snap.fits;3.65643;26494.6;3.49396;0
20200502074828579_SVAKOV-R12_met.fits;4.72413;26494.6;16.5229;0.170667
20200502074741987_SVAKOV-R12_snap.fits;3.67104;26488.8;3.63719;0
20200502074842061_SVAKOV-R12_snap.fits;4.07587;26521;4.96039;0
20200502074956472_SVAKOV-R12_met.fits;3.74441;26487.3;9.84883;0.512
20200502075005005_SVAKOV-R12_met.fits;3.55062;26487.3;7.95775;0.170667
20200502074942136_SVAKOV-R12_snap.fits;4.0157;26535.6;3.65186;0
20200502075049720_SVAKOV-R12_met.fits;3.95174;26503.4;7.97441;0.170667
20200502075042211_SVAKOV-R12_snap.fits;4.58043;26545.9;3.91022;0
20200502075142285_SVAKOV-R12_snap.fits;3.86352;26488.8;3.4943;0
20200502075242872_SVAKOV-R12_met.fits;3.58344;26503.4;14.6584;0.341333
20200502075254136_SVAKOV-R12_met.fits;3.75758;26510.7;8.52593;0.341333
20200502075242360_SVAKOV-R12_snap.fits;5.16868;26488.8;3.67154;0
20200502075342435_SVAKOV-R12_snap.fits;4.10018;26490.2;2.90726;0
20200502075442509_SVAKOV-R12_snap.fits;4.95294;26458;3.73608;0
20200502075542584_SVAKOV-R12_snap.fits;4.39759;26462.4;5.34947;0
20200502075642659_SVAKOV-R12_snap.fits;3.25451;26456.5;3.35799;0
20200502075742733_SVAKOV-R12_snap.fits;4.29465;26459.5;3.84215;0
20200502075842808_SVAKOV-R12_snap.fits;4.15156;26490.2;3.17318;0
20200502075942883_SVAKOV-R12_snap.fits;3.86512;26525.4;3.26043;0
