# file name; noise; peak f.; mag.; duration
20230418160017366_OBSUPICE-R6_snap.fits;16.8137;26506.3;13.4286;0
20230418160117440_OBSUPICE-R6_snap.fits;12.4622;26522.5;13.6535;0
20230418160217515_OBSUPICE-R6_snap.fits;13.7284;26497.6;8.96365;0
20230418160317590_OBSUPICE-R6_snap.fits;13.9102;26488.8;14.0079;0
20230418160417664_OBSUPICE-R6_snap.fits;13.4703;26529.8;10.1903;0
20230418160607744_OBSUPICE-R6_met.fits;13.3014;26477.1;33.4254;0.170667
20230418160517739_OBSUPICE-R6_snap.fits;14.4214;26541.5;12.7656;0
20230418160617814_OBSUPICE-R6_snap.fits;12.9249;26512.2;13.2864;0
20230418160721984_OBSUPICE-R6_met.fits;13.3504;26491.7;27.9092;0.170667
20230418160725568_OBSUPICE-R6_met.fits;12.5947;26493.2;36.91;0.341333
20230418160717888_OBSUPICE-R6_snap.fits;12.9705;26509.3;11.0307;0
20230418160825984_OBSUPICE-R6_met.fits;13.6243;26504.9;61.0319;0.512
20230418160817963_OBSUPICE-R6_snap.fits;13.6444;26534.2;9.9804;0
20230418161012651_OBSUPICE-R6_met.fits;14.9557;26493.2;33.977;0.341333
20230418160918038_OBSUPICE-R6_snap.fits;12.7685;26455.1;11.5034;0
20230418161017942_OBSUPICE-R6_met.fits;11.7295;26519.5;44.7433;0.512
20230418161018112_OBSUPICE-R6_snap.fits;16.044;26528.3;10.3097;0
20230418161118187_OBSUPICE-R6_snap.fits;16.0207;26475.6;11.1482;0
20230418161247104_OBSUPICE-R6_met.fits;16.4953;26500.5;43.021;0.170667
20230418161218262_OBSUPICE-R6_snap.fits;13.7312;26529.8;11.3699;0
20230418161318336_OBSUPICE-R6_snap.fits;13.5659;26543;11.2701;0
20230418161418411_OBSUPICE-R6_snap.fits;14.8673;26469.7;13.2072;0
20230418161518486_OBSUPICE-R6_snap.fits;11.0894;26525.4;9.63678;0
20230418161618560_OBSUPICE-R6_snap.fits;14.3978;26468.3;12.6072;0
20230418161718635_OBSUPICE-R6_snap.fits;11.9368;26455.1;12.5424;0
20230418161818710_OBSUPICE-R6_snap.fits;14.8938;26490.2;11.3998;0
20230418161925099_OBSUPICE-R6_met.fits;15.4158;26491.7;63.8966;0.170667
20230418161943360_OBSUPICE-R6_met.fits;11.7673;26506.3;31.6679;0.170667
20230418161918784_OBSUPICE-R6_snap.fits;15.4759;26456.5;11.9853;0
20230418162018859_OBSUPICE-R6_snap.fits;14.1666;26462.4;11.4211;0
20230418162147435_OBSUPICE-R6_met.fits;11.9695;26490.2;55.9292;0.341333
20230418162118934_OBSUPICE-R6_snap.fits;12.7338;26544.4;13.4086;0
20230418162305430_OBSUPICE-R6_met.fits;14.3333;26488.8;30.7787;0.170667
20230418162219008_OBSUPICE-R6_snap.fits;16.3532;26497.6;10.8129;0
20230418162346902_OBSUPICE-R6_met.fits;12.7788;26521;33.1156;0.170667
20230418162319083_OBSUPICE-R6_snap.fits;14.52;26456.5;10.329;0
20230418162419158_OBSUPICE-R6_snap.fits;12.9567;26521;12.7094;0
20230418162519232_OBSUPICE-R6_snap.fits;14.9449;26494.6;10.6904;0
20230418162619307_OBSUPICE-R6_snap.fits;12.7266;26538.6;11.7105;0
20230418162719382_OBSUPICE-R6_snap.fits;12.9878;26528.3;12.8952;0
20230418162819456_OBSUPICE-R6_snap.fits;13.9319;26543;14.8714;0
20230418162919531_OBSUPICE-R6_snap.fits;13.2771;26509.3;15.2907;0
20230418163030870_OBSUPICE-R6_met.fits;14.4842;26506.3;30.0126;0.170667
20230418163019606_OBSUPICE-R6_snap.fits;14.695;26547.4;16.9653;0
20230418163119680_OBSUPICE-R6_snap.fits;16.711;26475.6;17.6094;0
20230418163239894_OBSUPICE-R6_met.fits;14.4997;26513.7;51.2784;0.512
20230418163219755_OBSUPICE-R6_snap.fits;15.2109;26502;8.51547;0
20230418163319830_OBSUPICE-R6_snap.fits;14.2533;26529.8;15.8223;0
20230418163452843_OBSUPICE-R6_met.fits;12.4896;26506.3;50.5431;0.512
20230418163419904_OBSUPICE-R6_snap.fits;16.758;26493.2;13.3082;0
20230418163614422_OBSUPICE-R6_met.fits;15.3635;26499;54.1781;0.170667
20230418163519979_OBSUPICE-R6_snap.fits;13.9565;26513.7;11.1195;0
20230418163620054_OBSUPICE-R6_snap.fits;13.0581;26502;13.3619;0
20230418163811499_OBSUPICE-R6_met.fits;13.4526;26518.1;32.1969;3.24267
20230418163720128_OBSUPICE-R6_snap.fits;14.2751;26452.1;9.84238;0
20230418163820203_OBSUPICE-R6_snap.fits;14.3218;26459.5;11.6739;0
20230418163941440_OBSUPICE-R6_met.fits;14.9965;26503.4;60.4178;0.341333
20230418163920278_OBSUPICE-R6_snap.fits;12.6179;26474.1;12.2841;0
20230418164050560_OBSUPICE-R6_met.fits;12.3029;26503.4;29.3173;0.170667
20230418164020352_OBSUPICE-R6_snap.fits;15.7888;26472.7;15.9666;0
20230418164120427_OBSUPICE-R6_snap.fits;12.5103;26465.3;10.5388;0
20230418164220502_OBSUPICE-R6_snap.fits;15.1011;26535.6;10.864;0
20230418164320576_OBSUPICE-R6_snap.fits;13.0503;26507.8;14.159;0
20230418164458539_OBSUPICE-R6_met.fits;14.8103;26516.6;57.2734;0.341333
20230418164420651_OBSUPICE-R6_snap.fits;12.9792;26465.3;12.0902;0
20230418164520726_OBSUPICE-R6_snap.fits;13.045;26522.5;12.3249;0
20230418164620800_OBSUPICE-R6_snap.fits;10.0155;26538.6;11.6343;0
20230418164720875_OBSUPICE-R6_snap.fits;12.3338;26531.2;12.0442;0
20230418164820950_OBSUPICE-R6_snap.fits;13.4106;26456.5;14.1219;0
20230418164921024_OBSUPICE-R6_snap.fits;14.5155;26499;15.4283;0
20230418165020075_OBSUPICE-R6_met.fits;12.8857;26510.7;31.9555;0.170667
20230418165021099_OBSUPICE-R6_snap.fits;14.1751;26534.2;11.3951;0
20230418165121174_OBSUPICE-R6_snap.fits;14.2794;26449.2;12.2104;0
20230418165229952_OBSUPICE-R6_met.fits;13.9255;26500.5;33.8149;0.341333
20230418165221248_OBSUPICE-R6_snap.fits;13.9949;26547.4;11.9568;0
20230418165321323_OBSUPICE-R6_snap.fits;18.3553;26493.2;12.3984;0
20230418165421398_OBSUPICE-R6_snap.fits;13.1463;26541.5;12.7344;0
20230418165521472_OBSUPICE-R6_snap.fits;16.3413;26477.1;11.0746;0
20230418165621547_OBSUPICE-R6_snap.fits;15.3768;26484.4;13.4688;0
20230418165721622_OBSUPICE-R6_snap.fits;15.7448;26545.9;16.2132;0
20230418165821696_OBSUPICE-R6_snap.fits;13.5674;26515.1;12.7614;0
20230418165921771_OBSUPICE-R6_snap.fits;15.1433;26509.3;10.3211;0
