# file name; noise; peak f.; mag.; duration
20230418150041899_OBSUPICE-R6_met.fits;14.1297;26496.1;29.1313;0.170667
20230418150012886_OBSUPICE-R6_snap.fits;14.0684;26500.5;15.0957;0
20230418150124224_OBSUPICE-R6_met.fits;15.5654;26523.9;42.3129;0.341333
20230418150112960_OBSUPICE-R6_snap.fits;14.3663;26487.3;11.9401;0
20230418150213035_OBSUPICE-R6_snap.fits;15.0728;26545.9;9.94536;0
20230418150313110_OBSUPICE-R6_snap.fits;12.9338;26531.2;12.052;0
20230418150413184_OBSUPICE-R6_snap.fits;13.2376;26490.2;12.0121;0
20230418150559168_OBSUPICE-R6_met.fits;12.7983;26484.4;44.7353;0.170667
20230418150513259_OBSUPICE-R6_snap.fits;12.9337;26519.5;14.6717;0
20230418150613334_OBSUPICE-R6_snap.fits;15.0482;26456.5;11.0336;0
20230418150757611_OBSUPICE-R6_met.fits;13.3712;26503.4;118.606;0.512
20230418150800171_OBSUPICE-R6_met.fits;12.8871;26519.5;32.1032;0.341333
20230418150713408_OBSUPICE-R6_snap.fits;12.6219;26497.6;14.2928;0
20230418150813483_OBSUPICE-R6_snap.fits;13.9114;26460.9;11.0829;0
20230418150913558_OBSUPICE-R6_snap.fits;13.8243;26506.3;17.5478;0
20230418151104662_OBSUPICE-R6_met.fits;14.4732;26516.6;29.8566;0.170667
20230418151013632_OBSUPICE-R6_snap.fits;14.5802;26474.1;10.1015;0
20230418151113707_OBSUPICE-R6_snap.fits;13.3955;26503.4;15.9299;0
20230418151247915_OBSUPICE-R6_met.fits;11.694;26509.3;90.8731;0.512
20230418151213782_OBSUPICE-R6_snap.fits;15.9133;26468.3;12.3699;0
20230418151313856_OBSUPICE-R6_snap.fits;13.4945;26543;12.498;0
20230418151413419_OBSUPICE-R6_met.fits;13.1162;26503.4;26.5491;0.341333
20230418151413931_OBSUPICE-R6_snap.fits;13.0476;26513.7;12.1943;0
20230418151554966_OBSUPICE-R6_met.fits;11.6228;26504.9;33.0611;0.170667
20230418151514006_OBSUPICE-R6_snap.fits;13.6404;26523.9;13.3313;0
20230418151614080_OBSUPICE-R6_snap.fits;13.7253;26531.2;10.9688;0
20230418151738048_OBSUPICE-R6_met.fits;12.2683;26502;28.6622;0.170667
20230418151750678_OBSUPICE-R6_met.fits;12.3092;26488.8;36.47;0.341333
20230418151714155_OBSUPICE-R6_snap.fits;14.7302;26474.1;11.8558;0
20230418151814230_OBSUPICE-R6_snap.fits;13.5835;26460.9;13.1364;0
20230418151921814_OBSUPICE-R6_met.fits;12.6118;26502;26.8542;0.170667
20230418151914304_OBSUPICE-R6_snap.fits;15.9619;26526.9;13.0781;0
20230418152025814_OBSUPICE-R6_met.fits;12.8817;26499;46.447;0.170667
20230418152059776_OBSUPICE-R6_met.fits;14.1774;26497.6;44.8519;0.170667
20230418152014379_OBSUPICE-R6_snap.fits;12.4095;26547.4;10.1989;0
20230418152114454_OBSUPICE-R6_snap.fits;13.1066;26543;9.81796;0
20230418152212310_OBSUPICE-R6_met.fits;12.688;26500.5;399.192;0.512
20230418152214528_OBSUPICE-R6_snap.fits;13.8179;26507.8;15.8658;0
20230418152320576_OBSUPICE-R6_met.fits;12.6332;26469.7;25.6138;3.92533
20230418152314603_OBSUPICE-R6_snap.fits;14.3888;26513.7;11.2313;0
20230418152414678_OBSUPICE-R6_snap.fits;13.2306;26452.1;10.2777;0
20230418152514752_OBSUPICE-R6_snap.fits;14.9611;26482.9;10.0888;0
20230418152620800_OBSUPICE-R6_met.fits;13.7013;26497.6;28.9109;0.170667
20230418152707222_OBSUPICE-R6_met.fits;15.7042;26494.6;33.828;0.341333
20230418152614827_OBSUPICE-R6_snap.fits;13.0452;26471.2;11.5079;0
20230418152714902_OBSUPICE-R6_snap.fits;14.7935;26453.6;13.4873;0
20230418152814976_OBSUPICE-R6_snap.fits;15.7775;26535.6;9.89857;0
20230418152925803_OBSUPICE-R6_met.fits;16.5286;26504.9;42.0217;0.341333
20230418152947990_OBSUPICE-R6_met.fits;14.5027;26506.3;41.6905;0.170667
20230418152915051_OBSUPICE-R6_snap.fits;17.3736;26512.2;10.3886;0
20230418153015126_OBSUPICE-R6_snap.fits;14.1227;26449.2;14.5061;0
20230418153203158_OBSUPICE-R6_met.fits;12.7889;26513.7;26.4162;0.341333
20230418153115200_OBSUPICE-R6_snap.fits;13.3835;26452.1;10.8804;0
20230418153215275_OBSUPICE-R6_snap.fits;13.6753;26500.5;12.5366;0
20230418153315350_OBSUPICE-R6_snap.fits;13.7716;26545.9;10.5709;0
20230418153415424_OBSUPICE-R6_snap.fits;14.1002;26490.2;13.8675;0
20230418153520790_OBSUPICE-R6_met.fits;13.3011;26502;51.9347;0.170667
20230418153515499_OBSUPICE-R6_snap.fits;12.4789;26518.1;15.6514;0
20230418153651072_OBSUPICE-R6_met.fits;14.2755;26518.1;63.4111;0.341333
20230418153615574_OBSUPICE-R6_snap.fits;13.0239;26535.6;12.2291;0
20230418153725888_OBSUPICE-R6_met.fits;12.1835;26502;31.1752;0.170667
20230418153807360_OBSUPICE-R6_met.fits;14.5586;26509.3;40.7546;0.341333
20230418153715648_OBSUPICE-R6_snap.fits;12.8456;26488.8;14.3139;0
20230418153815723_OBSUPICE-R6_snap.fits;15.4799;26540;12.4031;0
20230418153915798_OBSUPICE-R6_snap.fits;13.9835;26506.3;13.0925;0
20230418154109120_OBSUPICE-R6_met.fits;13.4189;26500.5;26.8715;0.170667
20230418154015872_OBSUPICE-R6_snap.fits;16.5535;26466.8;13.6695;0
20230418154115947_OBSUPICE-R6_snap.fits;14.8704;26504.9;12.2887;0
20230418154240086_OBSUPICE-R6_met.fits;13.8819;26513.7;40.8401;0.170667
20230418154216022_OBSUPICE-R6_snap.fits;14.0351;26525.4;11.2284;0
20230418154316096_OBSUPICE-R6_snap.fits;13.3156;26545.9;16.6241;0
20230418154416171_OBSUPICE-R6_snap.fits;15.1495;26471.2;9.64078;0
20230418154515734_OBSUPICE-R6_met.fits;13.047;26510.7;42.1175;0.170667
20230418154545259_OBSUPICE-R6_met.fits;12.1078;26500.5;26.1357;0.853333
20230418154516246_OBSUPICE-R6_snap.fits;13.5356;26504.9;9.90988;0
20230418154616320_OBSUPICE-R6_snap.fits;10.4014;26522.5;11.7232;0
20230418154714006_OBSUPICE-R6_met.fits;13.7225;26500.5;117.223;0.341333
20230418154716395_OBSUPICE-R6_snap.fits;15.1949;26547.4;12.5351;0
20230418154816470_OBSUPICE-R6_snap.fits;13.1502;26543;13.9204;0
20230418155003648_OBSUPICE-R6_met.fits;13.7223;26488.8;48.8633;0.170667
20230418154916544_OBSUPICE-R6_snap.fits;13.6571;26510.7;11.6671;0
20230418155026006_OBSUPICE-R6_met.fits;16.6904;26518.1;36.4691;0.512
20230418155016619_OBSUPICE-R6_snap.fits;14.4591;26460.9;10.4177;0
20230418155116694_OBSUPICE-R6_snap.fits;16.1063;26482.9;11.2304;0
20230418155216768_OBSUPICE-R6_snap.fits;13.7302;26540;14.4746;0
20230418155325376_OBSUPICE-R6_met.fits;14.0258;26507.8;31.5021;0.170667
20230418155316843_OBSUPICE-R6_snap.fits;15.2344;26487.3;11.316;0
20230418155416918_OBSUPICE-R6_snap.fits;16.0783;26491.7;12.2165;0
20230418155516992_OBSUPICE-R6_snap.fits;13.6368;26518.1;10.3527;0
20230418155617067_OBSUPICE-R6_snap.fits;12.7591;26480;10.9762;0
20230418155717995_OBSUPICE-R6_met.fits;14.0725;26499;106.952;0.341333
20230418155723456_OBSUPICE-R6_met.fits;16.1433;26504.9;58.6974;0.512
20230418155717142_OBSUPICE-R6_snap.fits;12.9695;26469.7;11.2516;0
20230418155910635_OBSUPICE-R6_met.fits;14.2768;26504.9;73.6737;0.341333
20230418155817216_OBSUPICE-R6_snap.fits;15.5712;26484.4;12.7484;0
20230418155917291_OBSUPICE-R6_snap.fits;14.744;26534.2;12.8137;0
