# file name; noise; peak f.; mag.; duration
20230418020014720_OBSUPICE-R6_snap.fits;11.292;26488.8;12.555;0
20230418020200363_OBSUPICE-R6_met.fits;11.4383;26477.1;38.3901;0.341333
20230418020114795_OBSUPICE-R6_snap.fits;9.86124;26522.5;8.97007;0
20230418020243883_OBSUPICE-R6_met.fits;9.92704;26504.9;43.0753;0.341333
20230418020214870_OBSUPICE-R6_snap.fits;9.91073;26452.1;10.1024;0
20230418020314944_OBSUPICE-R6_snap.fits;12.2536;26541.5;8.70866;0
20230418020437376_OBSUPICE-R6_met.fits;10.658;26500.5;26.5922;0.170667
20230418020415019_OBSUPICE-R6_snap.fits;10.361;26466.8;7.10152;0
20230418020606635_OBSUPICE-R6_met.fits;9.7554;26493.2;24.1093;0.341333
20230418020515094_OBSUPICE-R6_snap.fits;11.4443;26484.4;8.72351;0
20230418020619606_OBSUPICE-R6_met.fits;10.0599;26496.1;28.558;0.341333
20230418020659883_OBSUPICE-R6_met.fits;12.5113;26509.3;46.2948;0.512
20230418020615168_OBSUPICE-R6_snap.fits;10.551;26534.2;10.4765;0
20230418020715243_OBSUPICE-R6_snap.fits;10.2712;26521;8.30292;0
20230418020821974_OBSUPICE-R6_met.fits;9.66477;26512.2;20.0467;0.170667
20230418020849792_OBSUPICE-R6_met.fits;10.3832;26507.8;30.418;0.341333
20230418020815318_OBSUPICE-R6_snap.fits;8.6789;26490.2;11.7993;0
20230418021003691_OBSUPICE-R6_met.fits;9.90918;26513.7;21.3688;0.170667
20230418020915392_OBSUPICE-R6_snap.fits;9.467;26452.1;9.22909;0
20230418021021952_OBSUPICE-R6_met.fits;13.8387;26507.8;35.0027;0.170667
20230418021015467_OBSUPICE-R6_snap.fits;9.31946;26463.9;11.4625;0
20230418021114347_OBSUPICE-R6_met.fits;9.13052;26510.7;23.1136;0.170667
20230418021127488_OBSUPICE-R6_met.fits;9.83953;26507.8;22.795;0.170667
20230418021141824_OBSUPICE-R6_met.fits;11.8532;26502;38.6583;0.512
20230418021115542_OBSUPICE-R6_snap.fits;9.64112;26458;10.1718;0
20230418021222955_OBSUPICE-R6_met.fits;10.8077;26504.9;22.6716;0.170667
20230418021253163_OBSUPICE-R6_met.fits;9.78223;26465.3;23.2344;0.853333
20230418021215616_OBSUPICE-R6_snap.fits;12.6055;26540;8.81342;0
20230418021315691_OBSUPICE-R6_snap.fits;12.981;26465.3;9.09534;0
20230418021429931_OBSUPICE-R6_met.fits;9.67811;26496.1;48.0956;0.512
20230418021415766_OBSUPICE-R6_snap.fits;11.2122;26532.7;10.3082;0
20230418021515840_OBSUPICE-R6_snap.fits;12.3796;26490.2;8.73418;0
20230418021615915_OBSUPICE-R6_snap.fits;10.9085;26525.4;9.1349;0
20230418021727766_OBSUPICE-R6_met.fits;9.44512;26496.1;23.7766;0.170667
20230418021715990_OBSUPICE-R6_snap.fits;10.1308;26474.1;9.03401;0
20230418021824768_OBSUPICE-R6_met.fits;9.547;26528.3;24.6091;0.170667
20230418021852246_OBSUPICE-R6_met.fits;7.56497;26502;78.9918;0.341333
20230418021857878_OBSUPICE-R6_met.fits;11.6758;26504.9;27.7017;0.170667
20230418021911019_OBSUPICE-R6_met.fits;10.8547;26509.3;28.2863;0.853333
20230418021816064_OBSUPICE-R6_snap.fits;11.0334;26515.1;9.88329;0
20230418021916651_OBSUPICE-R6_met.fits;14.8112;26500.5;70.3232;0.341333
20230418021927232_OBSUPICE-R6_met.fits;10.871;26499;40.9267;1.87733
20230418021916139_OBSUPICE-R6_snap.fits;9.32576;26459.5;9.39759;0
20230418022016214_OBSUPICE-R6_snap.fits;13.3232;26525.4;9.82737;0
20230418022116288_OBSUPICE-R6_snap.fits;11.062;26481.4;12.1532;0
20230418022244011_OBSUPICE-R6_met.fits;12.2509;26490.2;60.642;2.048
20230418022216363_OBSUPICE-R6_snap.fits;12.273;26547.4;9.32267;0
20230418022316438_OBSUPICE-R6_snap.fits;12.5067;26458;11.4312;0
20230418022418560_OBSUPICE-R6_met.fits;11.1844;26494.6;57.0377;0.341333
20230418022430166_OBSUPICE-R6_met.fits;9.4053;26507.8;23.5669;0.170667
20230418022416512_OBSUPICE-R6_snap.fits;11.762;26521;11.7499;0
20230418022531606_OBSUPICE-R6_met.fits;9.90087;26493.2;21.1098;0.170667
20230418022605910_OBSUPICE-R6_met.fits;11.5711;26518.1;53.8752;0.341333
20230418022516587_OBSUPICE-R6_snap.fits;10.6499;26532.7;9.19669;0
20230418022616662_OBSUPICE-R6_snap.fits;13.0654;26507.8;9.33983;0
20230418022758038_OBSUPICE-R6_met.fits;10.7973;26503.4;27.8907;0.170667
20230418022716736_OBSUPICE-R6_snap.fits;12.0716;26455.1;10.6518;0
20230418022845142_OBSUPICE-R6_met.fits;10.6139;26502;41.6443;0.170667
20230418022816811_OBSUPICE-R6_snap.fits;10.0895;26455.1;7.7219;0
20230418023005867_OBSUPICE-R6_met.fits;11.6426;26490.2;37.7281;0.341333
20230418022916886_OBSUPICE-R6_snap.fits;9.09185;26502;9.11327;0
20230418023112768_OBSUPICE-R6_met.fits;9.38648;26547.4;64.1343;0.341333
20230418023016960_OBSUPICE-R6_snap.fits;9.8275;26472.7;9.22353;0
20230418023206358_OBSUPICE-R6_met.fits;9.95823;26504.9;21.9952;0.341333
20230418023117035_OBSUPICE-R6_snap.fits;8.78324;26493.2;7.85158;0
20230418023226326_OBSUPICE-R6_met.fits;9.26036;26512.2;29.5807;0.170667
20230418023247659_OBSUPICE-R6_met.fits;10.8348;26504.9;23.1572;0.341333
20230418023217110_OBSUPICE-R6_snap.fits;9.39245;26499;8.61303;0
20230418023329302_OBSUPICE-R6_met.fits;10.8303;26502;23.6433;0.170667
20230418023331350_OBSUPICE-R6_met.fits;11.838;26522.5;35.7944;0.341333
20230418023335446_OBSUPICE-R6_met.fits;10.888;26500.5;22.5164;0.170667
20230418023317184_OBSUPICE-R6_snap.fits;10.6872;26466.8;11.3416;0
20230418023419648_OBSUPICE-R6_met.fits;11.1072;26507.8;30.3846;0.170667
20230418023417259_OBSUPICE-R6_snap.fits;9.65139;26528.3;8.45694;0
20230418023519382_OBSUPICE-R6_met.fits;9.16819;26466.8;41.0429;0.341333
20230418023531158_OBSUPICE-R6_met.fits;11.6221;26503.4;26.4612;0.341333
20230418023517334_OBSUPICE-R6_snap.fits;9.46666;26493.2;10.8772;0
20230418023649323_OBSUPICE-R6_met.fits;11.8894;26460.9;26.3791;0.170667
20230418023713046_OBSUPICE-R6_met.fits;10.7961;26506.3;21.6158;0.170667
20230418023617408_OBSUPICE-R6_snap.fits;10.1165;26487.3;8.06487;0
20230418023727723_OBSUPICE-R6_met.fits;12.5541;26506.3;34.6938;0.170667
20230418023717483_OBSUPICE-R6_snap.fits;8.69297;26534.2;9.80907;0
20230418023817558_OBSUPICE-R6_snap.fits;11.1561;26512.2;5.73789;0
20230418023925483_OBSUPICE-R6_met.fits;9.38406;26506.3;46.7492;0.341333
20230418023943232_OBSUPICE-R6_met.fits;10.5413;26507.8;21.8202;0.170667
20230418023947840_OBSUPICE-R6_met.fits;9.14935;26504.9;48.3029;0.341333
20230418023917632_OBSUPICE-R6_snap.fits;9.98004;26456.5;8.02211;0
20230418024044160_OBSUPICE-R6_met.fits;9.03701;26515.1;113.407;0.341333
20230418024017707_OBSUPICE-R6_snap.fits;10.5256;26543;10.7772;0
20230418024121195_OBSUPICE-R6_met.fits;12.0825;26497.6;31.3192;0.170667
20230418024153451_OBSUPICE-R6_met.fits;10.5219;26509.3;47.9319;0.170667
20230418024205910_OBSUPICE-R6_met.fits;10.3295;26507.8;22.2883;0.170667
20230418024213760_OBSUPICE-R6_met.fits;9.70161;26521;73.5173;0.341333
20230418024117782_OBSUPICE-R6_snap.fits;10.9635;26481.4;7.97323;0
20230418024258816_OBSUPICE-R6_met.fits;9.97023;26504.9;43.7608;1.36533
20230418024217856_OBSUPICE-R6_snap.fits;9.90697;26521;8.61057;0
20230418024317931_OBSUPICE-R6_snap.fits;10.88;26481.4;8.05442;0
20230418024450091_OBSUPICE-R6_met.fits;9.63983;26510.7;20.1128;0.170667
20230418024418006_OBSUPICE-R6_snap.fits;9.01129;26507.8;9.12809;0
20230418024543168_OBSUPICE-R6_met.fits;8.43385;26502;33.4945;0.341333
20230418024518080_OBSUPICE-R6_snap.fits;11.0768;26540;8.61926;0
20230418024617131_OBSUPICE-R6_met.fits;9.5235;26491.7;22.5805;0.170667
20230418024631296_OBSUPICE-R6_met.fits;9.59495;26494.6;30.618;0.341333
20230418024618155_OBSUPICE-R6_snap.fits;9.73147;26504.9;11.4747;0
20230418024718230_OBSUPICE-R6_snap.fits;8.66093;26490.2;10.8566;0
20230418024821376_OBSUPICE-R6_met.fits;9.82025;26506.3;30.2443;0.341333
20230418024839296_OBSUPICE-R6_met.fits;10.1645;26529.8;27.5746;0.341333
20230418024818304_OBSUPICE-R6_snap.fits;11.8419;26455.1;11.6956;0
20230418024918379_OBSUPICE-R6_snap.fits;10.2517;26460.9;7.56306;0
20230418025022379_OBSUPICE-R6_met.fits;11.6751;26499;26.9706;0.341333
20230418025018454_OBSUPICE-R6_snap.fits;8.17697;26509.3;9.25947;0
20230418025132182_OBSUPICE-R6_met.fits;8.58032;26510.7;19.7874;2.38933
20230418025118528_OBSUPICE-R6_snap.fits;11.6522;26509.3;10.2455;0
20230418025242838_OBSUPICE-R6_met.fits;11.4384;26509.3;99.6471;0.341333
20230418025218603_OBSUPICE-R6_snap.fits;11.1729;26488.8;8.90141;0
20230418025318678_OBSUPICE-R6_snap.fits;9.29598;26535.6;9.35277;0
20230418025418240_OBSUPICE-R6_met.fits;10.7002;26478.5;25.5415;0.170667
20230418025418752_OBSUPICE-R6_snap.fits;9.1934;26512.2;8.98143;0
20230418025518827_OBSUPICE-R6_snap.fits;9.31424;26456.5;11.5124;0
20230418025712832_OBSUPICE-R6_met.fits;11.2765;26507.8;44.2221;0.170667
20230418025618902_OBSUPICE-R6_snap.fits;10.7331;26450.7;9.61195;0
20230418025726827_OBSUPICE-R6_met.fits;13.0892;26490.2;37.0184;0.170667
20230418025745771_OBSUPICE-R6_met.fits;10.0807;26488.8;34.2167;0.170667
20230418025718976_OBSUPICE-R6_snap.fits;11.9047;26481.4;11.4329;0
20230418025823147_OBSUPICE-R6_met.fits;12.7285;26478.5;31.574;0.512
20230418025839360_OBSUPICE-R6_met.fits;12.3377;26494.6;35.3312;0.170667
20230418025848576_OBSUPICE-R6_met.fits;11.4182;26491.7;35.4509;0.341333
20230418025819051_OBSUPICE-R6_snap.fits;11.5759;26458;8.14139;0
20230418025919126_OBSUPICE-R6_snap.fits;13.6282;26484.4;9.96973;0
