# file name; noise; peak f.; mag.; duration
20230418095955094_OBSUPICE-R6_met.fits;17.1969;26494.6;66.6743;0.170667
20230418100012160_OBSUPICE-R6_met.fits;15.4874;26496.1;36.9351;0.170667
20230418100050560_OBSUPICE-R6_snap.fits;13.9527;26544.4;13.7965;0
20230418100203947_OBSUPICE-R6_met.fits;14.5473;26502;50.6677;0.170667
20230418100150635_OBSUPICE-R6_snap.fits;14.8097;26453.6;14.1888;0
20230418100336278_OBSUPICE-R6_met.fits;14.3046;26493.2;32.897;0.170667
20230418100250710_OBSUPICE-R6_snap.fits;14.6852;26496.1;12.5231;0
20230418100416214_OBSUPICE-R6_met.fits;14.0461;26507.8;41.2984;0.170667
20230418100432427_OBSUPICE-R6_met.fits;15.5389;26515.1;39.9257;0.170667
20230418100441984_OBSUPICE-R6_met.fits;14.5707;26503.4;33.6236;0.341333
20230418100350784_OBSUPICE-R6_snap.fits;15.7825;26450.7;12.9808;0
20230418100538134_OBSUPICE-R6_met.fits;15.5423;26481.4;204.131;0.512
20230418100450859_OBSUPICE-R6_snap.fits;13.3241;26523.9;12.0779;0
20230418100612779_OBSUPICE-R6_met.fits;12.9605;26499;38.9447;0.341333
20230418100550934_OBSUPICE-R6_snap.fits;13.7072;26449.2;10.4441;0
20230418100652032_OBSUPICE-R6_met.fits;14.8533;26500.5;41.2229;0.341333
20230418100651008_OBSUPICE-R6_snap.fits;16.5026;26515.1;12.0705;0
20230418100755350_OBSUPICE-R6_met.fits;15.5839;26500.5;75.4667;0.341333
20230418100838870_OBSUPICE-R6_met.fits;16.4609;26502;48.1954;0.341333
20230418100751083_OBSUPICE-R6_snap.fits;14.6732;26465.3;12.5877;0
20230418100851158_OBSUPICE-R6_snap.fits;15.0084;26472.7;10.8161;0
20230418101026048_OBSUPICE-R6_met.fits;13.9486;26484.4;90.0181;0.341333
20230418100951232_OBSUPICE-R6_snap.fits;14.0552;26544.4;14.9639;0
20230418101046528_OBSUPICE-R6_met.fits;15.329;26493.2;58.8626;2.048
20230418101051307_OBSUPICE-R6_snap.fits;15.276;26503.4;84.008;0
20230418101149846_OBSUPICE-R6_met.fits;15.276;26503.4;84.008;0.341333
20230418101151382_OBSUPICE-R6_snap.fits;12.0727;26496.1;13.4685;0
20230418101254699_OBSUPICE-R6_met.fits;14.0827;26499;40.9778;0.170667
20230418101251456_OBSUPICE-R6_snap.fits;14.3487;26453.6;10.9228;0
20230418101408086_OBSUPICE-R6_met.fits;16.1561;26500.5;39.0321;0.341333
20230418101414742_OBSUPICE-R6_met.fits;12.7274;26496.1;26.5493;0.341333
20230418101442048_OBSUPICE-R6_met.fits;15.8904;26499;49.385;0.170667
20230418101351531_OBSUPICE-R6_snap.fits;16.2627;26452.1;11.9143;0
20230418101459456_OBSUPICE-R6_met.fits;14.504;26496.1;91.0146;0.170667
20230418101451606_OBSUPICE-R6_snap.fits;16.9843;26502;10.5001;0
20230418101557142_OBSUPICE-R6_met.fits;16.4901;26503.4;44.2667;0.170667
20230418101604310_OBSUPICE-R6_met.fits;14.9305;26507.8;42.937;0.341333
20230418101551680_OBSUPICE-R6_snap.fits;14.6313;26531.2;17.2516;0
20230418101707456_OBSUPICE-R6_met.fits;14.5649;26507.8;70.0433;0.170667
20230418101651755_OBSUPICE-R6_snap.fits;13.9084;26465.3;12.4366;0
20230418101750635_OBSUPICE-R6_met.fits;15.0801;26496.1;50.7762;0.170667
20230418101751830_OBSUPICE-R6_snap.fits;17.3604;26494.6;11.334;0
20230418101853952_OBSUPICE-R6_met.fits;12.7282;26515.1;39.238;0.341333
20230418101930304_OBSUPICE-R6_met.fits;14.9602;26506.3;59.699;0.170667
20230418101939520_OBSUPICE-R6_met.fits;14.4241;26502;39.1845;0.341333
20230418101947200_OBSUPICE-R6_met.fits;14.7042;26503.4;74.1193;0.341333
20230418101851904_OBSUPICE-R6_snap.fits;14.6448;26453.6;14.7861;0
20230418101951979_OBSUPICE-R6_snap.fits;12.9418;26465.3;12.8855;0
20230418102101270_OBSUPICE-R6_met.fits;14.8041;26522.5;45.011;0.682667
20230418102052054_OBSUPICE-R6_snap.fits;12.7804;26510.7;14.8573;0
20230418102206635_OBSUPICE-R6_met.fits;14.1706;26547.4;31.1143;0.170667
20230418102152128_OBSUPICE-R6_snap.fits;15.3913;26516.6;14.2718;0
20230418102309782_OBSUPICE-R6_met.fits;16.9453;26487.3;40.634;0.170667
20230418102252203_OBSUPICE-R6_snap.fits;13.3072;26499;15.5602;0
20230418102352278_OBSUPICE-R6_snap.fits;13.4946;26519.5;11.1413;0
20230418102504811_OBSUPICE-R6_met.fits;13.1228;26490.2;31.3005;0.170667
20230418102521024_OBSUPICE-R6_met.fits;14.5342;26504.9;103.917;0.512
20230418102452352_OBSUPICE-R6_snap.fits;15.6288;26497.6;10.4283;0
20230418102552427_OBSUPICE-R6_snap.fits;15.175;26449.2;12.2758;0
20230418102652502_OBSUPICE-R6_snap.fits;15.3923;26538.6;13.2317;0
20230418102844630_OBSUPICE-R6_met.fits;14.2045;26499;54.3662;0.341333
20230418102752576_OBSUPICE-R6_snap.fits;14.9052;26507.8;12.7753;0
20230418102902891_OBSUPICE-R6_met.fits;13.4608;26493.2;53.8566;0.341333
20230418102915179_OBSUPICE-R6_met.fits;14.818;26503.4;56.4181;0.341333
20230418102927126_OBSUPICE-R6_met.fits;12.556;26506.3;27.9762;0.170667
20230418102852651_OBSUPICE-R6_snap.fits;12.1173;26493.2;11.7163;0
20230418102954603_OBSUPICE-R6_met.fits;13.7144;26496.1;30.2013;0.170667
20230418102952726_OBSUPICE-R6_snap.fits;16.3222;26494.6;12.0069;0
20230418103053995_OBSUPICE-R6_met.fits;15.9204;26509.3;32.438;0.170667
20230418103121814_OBSUPICE-R6_met.fits;13.5868;26499;28.8064;0.170667
20230418103052800_OBSUPICE-R6_snap.fits;13.4451;26543;13.5335;0
20230418103206016_OBSUPICE-R6_met.fits;13.3543;26499;60.1889;0.170667
20230418103218304_OBSUPICE-R6_met.fits;11.8406;26499;39.4262;0.170667
20230418103152875_OBSUPICE-R6_snap.fits;14.5787;26497.6;13.6147;0
20230418103339030_OBSUPICE-R6_met.fits;11.5;26503.4;30.7909;0.341333
20230418103252950_OBSUPICE-R6_snap.fits;15.7282;26543;12.5053;0
20230418103355243_OBSUPICE-R6_met.fits;17.3582;26494.6;41.1167;0.170667
20230418103358827_OBSUPICE-R6_met.fits;14.227;26504.9;232.198;0.512
20230418103448662_OBSUPICE-R6_met.fits;12.4081;26503.4;28.9942;0.170667
20230418103353024_OBSUPICE-R6_snap.fits;15.9649;26465.3;11.785;0
20230418103528256_OBSUPICE-R6_met.fits;14.1946;26485.8;87.1917;0.341333
20230418103453099_OBSUPICE-R6_snap.fits;14.8324;26449.2;11.3922;0
20230418103553174_OBSUPICE-R6_snap.fits;13.3876;26449.2;14.9039;0
20230418103715606_OBSUPICE-R6_met.fits;12.9053;26515.1;30.6643;0.170667
20230418103653248_OBSUPICE-R6_snap.fits;16.6937;26500.5;9.83866;0
20230418103753323_OBSUPICE-R6_snap.fits;15.6416;26531.2;11.4445;0
20230418103930262_OBSUPICE-R6_met.fits;14.5758;26502;49.8491;0.341333
20230418103853398_OBSUPICE-R6_snap.fits;16.567;26455.1;15.9245;0
20230418103955520_OBSUPICE-R6_met.fits;13.0137;26502;27.4497;0.170667
20230418104013440_OBSUPICE-R6_met.fits;16.5404;26497.6;33.3983;0.170667
20230418104027094_OBSUPICE-R6_met.fits;12.7952;26499;26.6941;0.341333
20230418103953472_OBSUPICE-R6_snap.fits;14.3522;26453.6;11.0816;0
20230418104059520_OBSUPICE-R6_met.fits;12.0113;26499;41.3282;0.170667
20230418104053547_OBSUPICE-R6_snap.fits;12.3982;26463.9;12.3544;0
20230418104153622_OBSUPICE-R6_snap.fits;14.3078;26491.7;9.84829;0
20230418104256086_OBSUPICE-R6_met.fits;13.3012;26494.6;139.002;0.512
20230418104310080_OBSUPICE-R6_met.fits;12.2851;26510.7;25.4248;0.170667
20230418104253696_OBSUPICE-R6_snap.fits;14.1252;26504.9;12.5975;0
20230418104403670_OBSUPICE-R6_met.fits;16.4623;26494.6;183.413;0.341333
20230418104353771_OBSUPICE-R6_snap.fits;14.652;26516.6;11.5984;0
20230418104458795_OBSUPICE-R6_met.fits;12.0812;26506.3;42.1401;0.170667
20230418104527979_OBSUPICE-R6_met.fits;11.157;26502;30.388;0.341333
20230418104453846_OBSUPICE-R6_snap.fits;14.792;26532.7;12.4854;0
20230418104646827_OBSUPICE-R6_met.fits;14.5097;26485.8;46.6782;0.170667
20230418104553920_OBSUPICE-R6_snap.fits;14.0038;26509.3;13.1341;0
20230418104653995_OBSUPICE-R6_snap.fits;14.6468;26455.1;11.2107;0
20230418104806187_OBSUPICE-R6_met.fits;15.0726;26507.8;44.7754;0.170667
20230418104824448_OBSUPICE-R6_met.fits;15.4475;26506.3;32.6895;0.170667
20230418104848854_OBSUPICE-R6_met.fits;11.8713;26490.2;27.476;0.170667
20230418104754070_OBSUPICE-R6_snap.fits;13.9809;26456.5;14.5746;0
20230418104854144_OBSUPICE-R6_snap.fits;15.2584;26449.2;11.6861;0
20230418105010603_OBSUPICE-R6_met.fits;12.0491;26500.5;26.3639;0.512
20230418105015382_OBSUPICE-R6_met.fits;14.675;26499;106.557;0.512
20230418105027840_OBSUPICE-R6_met.fits;14.6982;26499;37.98;0.170667
20230418104954219_OBSUPICE-R6_snap.fits;12.8508;26465.3;14.4407;0
20230418105139179_OBSUPICE-R6_met.fits;14.2239;26497.6;56.3808;0.341333
20230418105054294_OBSUPICE-R6_snap.fits;14.5596;26463.9;13.9496;0
20230418105202902_OBSUPICE-R6_met.fits;14.5005;26490.2;61.1812;0.170667
20230418105154368_OBSUPICE-R6_snap.fits;14.1695;26477.1;15.5564;0
20230418105254443_OBSUPICE-R6_snap.fits;16.7881;26497.6;12.0017;0
20230418105405440_OBSUPICE-R6_met.fits;14.1335;26507.8;37.9732;0.170667
20230418105413974_OBSUPICE-R6_met.fits;17.1363;26516.6;57.5645;0.512
20230418105354518_OBSUPICE-R6_snap.fits;15.059;26478.5;10.4932;0
20230418105524288_OBSUPICE-R6_met.fits;13.2314;26509.3;31.3451;0.341333
20230418105531798_OBSUPICE-R6_met.fits;14.2607;26500.5;37.2108;0.170667
20230418105454592_OBSUPICE-R6_snap.fits;12.6725;26458;13.511;0
20230418105556886_OBSUPICE-R6_met.fits;12.7149;26494.6;41.552;0.341333
20230418105554667_OBSUPICE-R6_snap.fits;11.468;26504.9;10.8651;0
20230418105654742_OBSUPICE-R6_met.fits;14.9817;26500.5;61.6412;0.341333
20230418105736214_OBSUPICE-R6_met.fits;14.4133;26506.3;33.0928;0.512
20230418105654742_OBSUPICE-R6_snap.fits;13.7832;26509.3;10.1885;0
20230418105805910_OBSUPICE-R6_met.fits;14.2968;26494.6;36.0618;0.341333
20230418105837312_OBSUPICE-R6_met.fits;13.4643;26500.5;31.8916;0.170667
20230418105754816_OBSUPICE-R6_snap.fits;14.7163;26507.8;49.1346;0
20230418105853184_OBSUPICE-R6_met.fits;14.7163;26507.8;49.1346;0.170667
20230418105854891_OBSUPICE-R6_snap.fits;14.1963;26504.9;10.4077;0
20230418105954966_OBSUPICE-R6_snap.fits;11.7225;26544.4;13.8703;0
