# file name; noise; peak f.; mag.; duration
20230418190030806_OBSUPICE-R6_snap.fits;16.4072;26540;12.6131;0
20230418190129856_OBSUPICE-R6_met.fits;18.7298;26497.6;59.4639;0.170667
20230418190130880_OBSUPICE-R6_snap.fits;14.8442;26519.5;10.981;0
20230418190230955_OBSUPICE-R6_snap.fits;14.9068;26510.7;12.7879;0
20230418190331030_OBSUPICE-R6_snap.fits;13.5525;26496.1;12.3133;0
20230418190448342_OBSUPICE-R6_met.fits;14.3681;26502;95.0911;0.341333
20230418190431104_OBSUPICE-R6_snap.fits;13.3602;26465.3;10.546;0
20230418190544491_OBSUPICE-R6_met.fits;13.0749;26521;39.1266;0.170667
20230418190531179_OBSUPICE-R6_snap.fits;19.3805;26512.2;16.1698;0
20230418190721600_OBSUPICE-R6_met.fits;17.0702;26496.1;69.7932;0.170667
20230418190631254_OBSUPICE-R6_snap.fits;18.8395;26459.5;15.5764;0
20230418190803584_OBSUPICE-R6_met.fits;13.6993;26499;27.7638;0.170667
20230418190731328_OBSUPICE-R6_snap.fits;14.4705;26477.1;14.27;0
20230418190831403_OBSUPICE-R6_snap.fits;14.3796;26534.2;9.46344;0
20230418190946838_OBSUPICE-R6_met.fits;13.6706;26497.6;48.497;0.170667
20230418191027115_OBSUPICE-R6_met.fits;12.2564;26516.6;45.8646;0.512
20230418190931478_OBSUPICE-R6_snap.fits;14.6312;26462.4;14.2972;0
20230418191031552_OBSUPICE-R6_snap.fits;15.932;26503.4;12.1674;0
20230418191131627_OBSUPICE-R6_snap.fits;12.3973;26499;11.6695;0
20230418191235286_OBSUPICE-R6_met.fits;13.6586;26494.6;30.9131;0.341333
20230418191231702_OBSUPICE-R6_snap.fits;18.3021;26500.5;11.2489;0
20230418191331776_OBSUPICE-R6_snap.fits;14.9903;26472.7;13.0328;0
20230418191431851_OBSUPICE-R6_snap.fits;14.8411;26509.3;10.9441;0
20230418191531926_OBSUPICE-R6_snap.fits;16.121;26491.7;11.2766;0
20230418191632000_OBSUPICE-R6_snap.fits;12.8463;26481.4;15.3198;0
20230418191732075_OBSUPICE-R6_snap.fits;13.8546;26453.6;13.4898;0
20230418191832150_OBSUPICE-R6_snap.fits;15.0705;26537.1;13.3112;0
20230418191935979_OBSUPICE-R6_met.fits;15.669;26484.4;44.8268;0.170667
20230418191932224_OBSUPICE-R6_snap.fits;13.4756;26480;11.7566;0
20230418192032299_OBSUPICE-R6_snap.fits;16.0991;26526.9;10.2093;0
20230418192132374_OBSUPICE-R6_snap.fits;14.2836;26547.4;10.0875;0
20230418192232448_OBSUPICE-R6_snap.fits;15.1808;26532.7;13.3626;0
20230418192332523_OBSUPICE-R6_snap.fits;13.2013;26468.3;13.505;0
20230418192432598_OBSUPICE-R6_snap.fits;13.381;26545.9;13.1957;0
20230418192532672_OBSUPICE-R6_snap.fits;14.3713;26484.4;10.5056;0
20230418192632747_OBSUPICE-R6_snap.fits;12.7186;26547.4;14.2704;0
20230418192741355_OBSUPICE-R6_met.fits;13.871;26500.5;36.5549;0.170667
20230418192732822_OBSUPICE-R6_snap.fits;13.5628;26449.2;11.8918;0
20230418192832896_OBSUPICE-R6_snap.fits;13.1346;26531.2;13.2671;0
20230418193028608_OBSUPICE-R6_met.fits;14.4209;26502;28.8493;0.170667
20230418192932971_OBSUPICE-R6_snap.fits;16.277;26453.6;11.0786;0
20230418193033046_OBSUPICE-R6_snap.fits;14.0043;26510.7;11.8905;0
20230418193133120_OBSUPICE-R6_snap.fits;13.6199;26526.9;10.4682;0
20230418193237803_OBSUPICE-R6_met.fits;13.1803;26497.6;27.5433;0.170667
20230418193233195_OBSUPICE-R6_snap.fits;13.7687;26496.1;11.3498;0
20230418193346070_OBSUPICE-R6_met.fits;12.5139;26499;47.8372;0.170667
20230418193405014_OBSUPICE-R6_met.fits;14.6463;26499;50.7096;0.341333
20230418193333270_OBSUPICE-R6_snap.fits;17.3834;26465.3;12.7241;0
20230418193433344_OBSUPICE-R6_snap.fits;14.8386;26547.4;10.3343;0
20230418193604480_OBSUPICE-R6_met.fits;12.7677;26503.4;34.548;0.170667
20230418193533419_OBSUPICE-R6_snap.fits;12.4379;26490.2;14.1847;0
20230418193652950_OBSUPICE-R6_met.fits;13.5222;26506.3;40.0191;0.170667
20230418193633494_OBSUPICE-R6_snap.fits;15.3908;26487.3;11.439;0
20230418193754390_OBSUPICE-R6_met.fits;14.1068;26526.9;31.198;0.170667
20230418193733568_OBSUPICE-R6_snap.fits;13.7708;26475.6;12.4102;0
20230418193843371_OBSUPICE-R6_met.fits;12.889;26500.5;57.0166;0.512
20230418193833643_OBSUPICE-R6_snap.fits;15.9455;26531.2;9.99352;0
20230418193930987_OBSUPICE-R6_met.fits;14.7981;26494.6;36.7549;0.170667
20230418193933718_OBSUPICE-R6_snap.fits;13.8891;26502;11.6782;0
20230418194056491_OBSUPICE-R6_met.fits;14.896;26491.7;41.9722;0.341333
20230418194033792_OBSUPICE-R6_snap.fits;15.1695;26544.4;11.4934;0
20230418194133867_OBSUPICE-R6_snap.fits;14.9359;26529.8;12.221;0
20230418194233942_OBSUPICE-R6_snap.fits;13.9717;26510.7;13.1908;0
20230418194334016_OBSUPICE-R6_snap.fits;15.1534;26465.3;11.3834;0
20230418194449963_OBSUPICE-R6_met.fits;13.9341;26497.6;32.2215;0.170667
20230418194434091_OBSUPICE-R6_snap.fits;15.4791;26475.6;12.9313;0
20230418194534166_OBSUPICE-R6_snap.fits;13.0885;26466.8;9.64718;0
20230418194719979_OBSUPICE-R6_met.fits;13.9703;26503.4;33.1691;0.170667
20230418194634240_OBSUPICE-R6_snap.fits;13.5365;26500.5;11.2314;0
20230418194758550_OBSUPICE-R6_met.fits;13.696;26491.7;32.5433;0.170667
20230418194734315_OBSUPICE-R6_snap.fits;17.9849;26475.6;12.5876;0
20230418194834390_OBSUPICE-R6_snap.fits;13.8418;26491.7;10.3164;0
20230418194934464_OBSUPICE-R6_snap.fits;14.4302;26503.4;15.2618;0
20230418195034539_OBSUPICE-R6_snap.fits;13.139;26503.4;14.8303;0
20230418195134614_OBSUPICE-R6_snap.fits;13.6072;26485.8;11.2721;0
20230418195234688_OBSUPICE-R6_snap.fits;15.7843;26477.1;13.8293;0
20230418195334763_OBSUPICE-R6_snap.fits;15.0132;26482.9;12.0918;0
20230418195434838_OBSUPICE-R6_snap.fits;14.8191;26535.6;13.5828;0
20230418195534912_OBSUPICE-R6_snap.fits;15.1871;26452.1;12.1823;0
20230418195634987_OBSUPICE-R6_snap.fits;13.8001;26465.3;11.567;0
20230418195735062_OBSUPICE-R6_snap.fits;13.8434;26526.9;11.7455;0
20230418195835136_OBSUPICE-R6_snap.fits;12.3247;26482.9;9.1286;0
20230418195935211_OBSUPICE-R6_snap.fits;11.0366;26521;11.3163;0
