# file name; noise; peak f.; mag.; duration
20230418200035286_OBSUPICE-R6_snap.fits;14.6113;26516.6;10.4598;0
20230418200135360_OBSUPICE-R6_snap.fits;13.7223;26544.4;13.7377;0
20230418200235435_OBSUPICE-R6_snap.fits;14.5389;26513.7;8.47563;0
20230418200345238_OBSUPICE-R6_met.fits;13.4666;26506.3;30.8424;0.170667
20230418200335510_OBSUPICE-R6_snap.fits;14.4663;26526.9;11.8447;0
20230418200522006_OBSUPICE-R6_met.fits;15.5985;26503.4;80.0162;0.512
20230418200528832_OBSUPICE-R6_met.fits;15.0309;26509.3;152.419;0.341333
20230418200435584_OBSUPICE-R6_snap.fits;13.9353;26540;11.8887;0
20230418200535659_OBSUPICE-R6_snap.fits;11.6574;26449.2;10.8982;0
20230418200712939_OBSUPICE-R6_met.fits;14.987;26496.1;111.108;0.341333
20230418200635734_OBSUPICE-R6_snap.fits;14.2936;26503.4;11.6327;0
20230418200735808_OBSUPICE-R6_snap.fits;14.5157;26478.5;16.5633;0
20230418200835883_OBSUPICE-R6_snap.fits;14.4167;26453.6;14.279;0
20230418200935958_OBSUPICE-R6_snap.fits;13.1941;26456.5;11.548;0
20230418201036032_OBSUPICE-R6_snap.fits;15.6264;26485.8;11.8724;0
20230418201136107_OBSUPICE-R6_snap.fits;16.5754;26481.4;13.3042;0
20230418201236182_OBSUPICE-R6_snap.fits;15.0313;26515.1;15.1088;0
20230418201336256_OBSUPICE-R6_snap.fits;15.5572;26475.6;12.7938;0
20230418201526678_OBSUPICE-R6_met.fits;14.352;26503.4;38.5878;0.512
20230418201436331_OBSUPICE-R6_snap.fits;13.703;26493.2;12.5228;0
20230418201536406_OBSUPICE-R6_snap.fits;12.923;26452.1;13.6091;0
20230418201651328_OBSUPICE-R6_met.fits;16.4322;26502;36.0207;0.170667
20230418201636480_OBSUPICE-R6_snap.fits;14.2365;26537.1;10.7112;0
20230418201749184_OBSUPICE-R6_met.fits;16.2222;26507.8;43.0158;0.170667
20230418201736555_OBSUPICE-R6_snap.fits;16.0143;26468.3;10.2578;0
20230418201836630_OBSUPICE-R6_snap.fits;13.9949;26512.2;11.0513;0
20230418201936704_OBSUPICE-R6_snap.fits;13.5721;26466.8;11.8886;0
20230418202113984_OBSUPICE-R6_met.fits;13.0044;26502;26.2725;1.70667
20230418202036779_OBSUPICE-R6_snap.fits;13.1786;26453.6;8.93989;0
20230418202136854_OBSUPICE-R6_snap.fits;11.6729;26481.4;17.5982;0
20230418202236928_OBSUPICE-R6_snap.fits;12.8023;26518.1;10.6306;0
20230418202337003_OBSUPICE-R6_snap.fits;14.152;26543;14.2845;0
20230418202457387_OBSUPICE-R6_met.fits;13.156;26494.6;41.9614;0.170667
20230418202437078_OBSUPICE-R6_snap.fits;12.502;26528.3;12.2891;0
20230418202537152_OBSUPICE-R6_snap.fits;12.7574;26532.7;12.4882;0
20230418202637227_OBSUPICE-R6_snap.fits;13.3106;26504.9;10.9607;0
20230418202737302_OBSUPICE-R6_snap.fits;14.5168;26475.6;11.1501;0
20230418202837376_OBSUPICE-R6_snap.fits;13.9757;26493.2;9.94883;0
20230418202937451_OBSUPICE-R6_snap.fits;13.4694;26474.1;11.9725;0
20230418203037526_OBSUPICE-R6_snap.fits;10.3125;26458;13.2845;0
20230418203137600_OBSUPICE-R6_snap.fits;16.4226;26487.3;15.2883;0
20230418203237675_OBSUPICE-R6_snap.fits;11.9382;26497.6;8.42659;0
20230418203337750_OBSUPICE-R6_snap.fits;13.5468;26459.5;14.973;0
20230418203438336_OBSUPICE-R6_met.fits;16.7372;26509.3;39.0449;0.341333
20230418203437824_OBSUPICE-R6_snap.fits;12.269;26523.9;11.7383;0
20230418203537899_OBSUPICE-R6_snap.fits;15.7084;26466.8;13.8177;0
20230418203637974_OBSUPICE-R6_snap.fits;15.2865;26471.2;12.6159;0
20230418203738048_OBSUPICE-R6_snap.fits;14.6159;26519.5;10.9826;0
20230418203901334_OBSUPICE-R6_met.fits;13.8561;26502;34.3657;0.170667
20230418203915158_OBSUPICE-R6_met.fits;11.0329;26525.4;22.5063;0.170667
20230418203934272_OBSUPICE-R6_met.fits;14.1739;26494.6;29.3714;0.512
20230418203838123_OBSUPICE-R6_snap.fits;11.081;26545.9;11.8807;0
20230418203938198_OBSUPICE-R6_snap.fits;12.1594;26502;12.12;0
20230418204038272_OBSUPICE-R6_snap.fits;13.743;26543;10.4106;0
20230418204157632_OBSUPICE-R6_met.fits;13.77;26488.8;189.525;0.512
20230418204231595_OBSUPICE-R6_met.fits;13.5437;26496.1;58.5386;0.170667
20230418204138347_OBSUPICE-R6_snap.fits;12.5098;26487.3;11.8906;0
20230418204238422_OBSUPICE-R6_snap.fits;14.1504;26469.7;9.6698;0
20230418204340715_OBSUPICE-R6_met.fits;13.7577;26499;42.8617;0.170667
20230418204338496_OBSUPICE-R6_snap.fits;14.7396;26449.2;11.3658;0
20230418204438571_OBSUPICE-R6_snap.fits;16.1627;26540;13.3073;0
20230418204538646_OBSUPICE-R6_snap.fits;15.4584;26468.3;14.801;0
20230418204656470_OBSUPICE-R6_met.fits;11.3576;26494.6;81.679;0.341333
20230418204638720_OBSUPICE-R6_snap.fits;15.0453;26503.4;7.87591;0
20230418204750059_OBSUPICE-R6_met.fits;14.5374;26491.7;94.9426;0.341333
20230418204810880_OBSUPICE-R6_met.fits;12.9534;26488.8;34.1842;1.19467
20230418204738795_OBSUPICE-R6_snap.fits;16.518;26488.8;15.4986;0
20230418204838870_OBSUPICE-R6_snap.fits;13.4905;26506.3;13.256;0
20230418204936043_OBSUPICE-R6_met.fits;13.4069;26490.2;56.6919;0.341333
20230418204938944_OBSUPICE-R6_snap.fits;17.5168;26456.5;11.4824;0
20230418205039019_OBSUPICE-R6_snap.fits;11.6649;26532.7;17.0851;0
20230418205154966_OBSUPICE-R6_met.fits;10.8654;26502;22.1465;0.170667
20230418205209643_OBSUPICE-R6_met.fits;14.3091;26499;55.837;0.170667
20230418205139094_OBSUPICE-R6_snap.fits;15.016;26534.2;15.1514;0
20230418205239168_OBSUPICE-R6_snap.fits;13.6936;26522.5;10.7417;0
20230418205339243_OBSUPICE-R6_snap.fits;15.0475;26502;13.9393;0
20230418205439318_OBSUPICE-R6_snap.fits;11.7202;26466.8;10.4503;0
20230418205539392_OBSUPICE-R6_snap.fits;14.8486;26518.1;11.4926;0
20230418205639467_OBSUPICE-R6_snap.fits;13.4092;26499;13.264;0
20230418205739542_OBSUPICE-R6_snap.fits;12.5783;26485.8;12.7516;0
20230418205857878_OBSUPICE-R6_met.fits;14.5317;26504.9;104.687;0.341333
20230418205930134_OBSUPICE-R6_met.fits;13.3198;26494.6;33.8549;0.170667
20230418205839616_OBSUPICE-R6_snap.fits;14.7867;26474.1;12.1147;0
20230418205939691_OBSUPICE-R6_snap.fits;14.9716;26509.3;14.4307;0
