# file name; noise; peak f.; mag.; duration
20230418140022742_OBSUPICE-R6_met.fits;12.5443;26518.1;33.2251;0.170667
20230418140045782_OBSUPICE-R6_met.fits;12.3495;26504.9;47.904;0.341333
20230418140008406_OBSUPICE-R6_snap.fits;15.4692;26478.5;10.464;0
20230418140154390_OBSUPICE-R6_met.fits;12.6042;26504.9;79.8174;0.512
20230418140108480_OBSUPICE-R6_snap.fits;13.3271;26513.7;11.8445;0
20230418140208555_OBSUPICE-R6_snap.fits;14.2969;26493.2;11.7204;0
20230418140320064_OBSUPICE-R6_met.fits;11.934;26488.8;31.2039;0.170667
20230418140308630_OBSUPICE-R6_snap.fits;13.6514;26509.3;11.0194;0
20230418140408704_OBSUPICE-R6_snap.fits;13.437;26500.5;12.3934;0
20230418140508779_OBSUPICE-R6_snap.fits;13.5455;26516.6;13.9593;0
20230418140608854_OBSUPICE-R6_snap.fits;12.0102;26538.6;11.8968;0
20230418140708928_OBSUPICE-R6_snap.fits;13.5624;26472.7;11.2078;0
20230418140831531_OBSUPICE-R6_met.fits;13.072;26507.8;44.8547;0.341333
20230418140809003_OBSUPICE-R6_snap.fits;12.06;26468.3;14.2748;0
20230418140909078_OBSUPICE-R6_snap.fits;14.8572;26494.6;9.17125;0
20230418141010518_OBSUPICE-R6_met.fits;14.4938;26496.1;35.7387;1.19467
20230418141009152_OBSUPICE-R6_snap.fits;15.1861;26543;13.7926;0
20230418141109227_OBSUPICE-R6_snap.fits;11.9481;26484.4;13.5228;0
20230418141209302_OBSUPICE-R6_snap.fits;15.6164;26490.2;11.2192;0
20230418141309376_OBSUPICE-R6_snap.fits;14.8707;26452.1;10.2506;0
20230418141424128_OBSUPICE-R6_met.fits;13.2614;26502;51.0847;0.341333
20230418141409451_OBSUPICE-R6_snap.fits;15.3257;26525.4;11.436;0
20230418141509526_OBSUPICE-R6_snap.fits;13.0336;26499;41.5255;0
20230418141608064_OBSUPICE-R6_met.fits;14.1869;26499;41.5255;1.024
20230418141621547_OBSUPICE-R6_met.fits;13.2927;26523.9;29.3242;0.170667
20230418141609600_OBSUPICE-R6_snap.fits;14.6999;26499;12.0993;0
20230418141733398_OBSUPICE-R6_met.fits;13.1148;26488.8;30.4118;0.170667
20230418141805142_OBSUPICE-R6_met.fits;12.0619;26497.6;34.9407;0.341333
20230418141709675_OBSUPICE-R6_snap.fits;14.2524;26468.3;10.6307;0
20230418141822891_OBSUPICE-R6_met.fits;12.7643;26499;69.4088;0.341333
20230418141809750_OBSUPICE-R6_snap.fits;12.3416;26493.2;10.9957;0
20230418141941568_OBSUPICE-R6_met.fits;12.2579;26487.3;36.6218;1.024
20230418141909824_OBSUPICE-R6_snap.fits;11.0233;26543;10.4894;0
20230418142014507_OBSUPICE-R6_met.fits;13.5171;26499;31.6363;0.170667
20230418142009899_OBSUPICE-R6_snap.fits;13.1792;26535.6;10.8693;0
20230418142109974_OBSUPICE-R6_snap.fits;13.1878;26545.9;12.6154;0
20230418142210048_OBSUPICE-R6_snap.fits;14.8621;26506.3;12.0378;0
20230418142317803_OBSUPICE-R6_met.fits;13.7026;26496.1;28.7334;0.512
20230418142321899_OBSUPICE-R6_met.fits;14.7811;26503.4;30.1156;0.170667
20230418142310123_OBSUPICE-R6_snap.fits;14.8704;26494.6;14.603;0
20230418142446379_OBSUPICE-R6_met.fits;13.6693;26484.4;50.0957;0.341333
20230418142410198_OBSUPICE-R6_snap.fits;13.6568;26509.3;11.085;0
20230418142510272_OBSUPICE-R6_snap.fits;13.5679;26465.3;11.8687;0
20230418142632704_OBSUPICE-R6_met.fits;11.6922;26494.6;81.5015;0.341333
20230418142610347_OBSUPICE-R6_snap.fits;14.4222;26521;9.75517;0
20230418142710422_OBSUPICE-R6_snap.fits;13.9253;26487.3;12.0335;0
20230418142810496_OBSUPICE-R6_snap.fits;15.2615;26450.7;12.94;0
20230418142906987_OBSUPICE-R6_met.fits;13.3222;26507.8;41.9119;0.341333
20230418142929856_OBSUPICE-R6_met.fits;12.7234;26506.3;30.7175;0.170667
20230418142941974_OBSUPICE-R6_met.fits;14.9694;26499;65.686;0.170667
20230418142910571_OBSUPICE-R6_snap.fits;15.1319;26453.6;11.6423;0
20230418143010646_OBSUPICE-R6_snap.fits;13.1694;26481.4;11.4284;0
20230418143110720_OBSUPICE-R6_snap.fits;13.8218;26543;8.49896;0
20230418143210795_OBSUPICE-R6_snap.fits;14.7098;26535.6;15.1233;0
20230418143310870_OBSUPICE-R6_snap.fits;15.4283;26491.7;10.9408;0
20230418143416918_OBSUPICE-R6_met.fits;11.8564;26463.9;24.972;1.536
20230418143410944_OBSUPICE-R6_snap.fits;13.8001;26512.2;12.0159;0
20230418143511019_OBSUPICE-R6_snap.fits;13.8072;26485.8;10.254;0
20230418143611094_OBSUPICE-R6_snap.fits;12.6005;26502;10.2239;0
20230418143711168_OBSUPICE-R6_snap.fits;13.5693;26466.8;10.1305;0
20230418143843840_OBSUPICE-R6_met.fits;12.8979;26496.1;39.0171;0.682667
20230418143811243_OBSUPICE-R6_snap.fits;14.4816;26547.4;8.25833;0
20230418143915584_OBSUPICE-R6_met.fits;13.8128;26499;28.0644;0.170667
20230418143911318_OBSUPICE-R6_snap.fits;14.1401;26506.3;11.0952;0
20230418144011392_OBSUPICE-R6_snap.fits;11.9341;26515.1;10.1789;0
20230418144111126_OBSUPICE-R6_met.fits;12.939;26484.4;27.3405;0.170667
20230418144119318_OBSUPICE-R6_met.fits;13.6046;26534.2;36.6577;0.170667
20230418144111467_OBSUPICE-R6_snap.fits;11.0495;26537.1;12.5224;0
20230418144242603_OBSUPICE-R6_met.fits;13.0011;26502;50.5261;0.170667
20230418144250795_OBSUPICE-R6_met.fits;11.9807;26497.6;25.1929;0.170667
20230418144211542_OBSUPICE-R6_snap.fits;13.5451;26523.9;11.7303;0
20230418144311616_OBSUPICE-R6_snap.fits;11.267;26528.3;12.5156;0
20230418144411691_OBSUPICE-R6_snap.fits;15.2305;26507.8;12.0151;0
20230418144511766_OBSUPICE-R6_snap.fits;16.6958;26540;11.4084;0
20230418144611840_OBSUPICE-R6_snap.fits;15.453;26532.7;12.0602;0
20230418144711915_OBSUPICE-R6_snap.fits;12.9462;26547.4;17.5591;0
20230418144811990_OBSUPICE-R6_snap.fits;12.3251;26453.6;12.4702;0
20230418144912064_OBSUPICE-R6_snap.fits;13.1973;26452.1;9.12155;0
20230418145043030_OBSUPICE-R6_met.fits;14.6585;26510.7;29.5634;0.170667
20230418145012139_OBSUPICE-R6_snap.fits;12.9477;26523.9;11.5146;0
20230418145112214_OBSUPICE-R6_snap.fits;13.2998;26535.6;12.3397;0
20230418145212288_OBSUPICE-R6_snap.fits;14.2956;26507.8;13.843;0
20230418145312363_OBSUPICE-R6_snap.fits;14.4318;26532.7;7.74696;0
20230418145412438_OBSUPICE-R6_snap.fits;14.156;26474.1;10.1742;0
20230418145512512_OBSUPICE-R6_snap.fits;14.8658;26510.7;13.0299;0
20230418145612587_OBSUPICE-R6_snap.fits;12.5416;26482.9;10.0161;0
20230418145712662_OBSUPICE-R6_snap.fits;15.0764;26526.9;14.6986;0
20230418145812736_OBSUPICE-R6_snap.fits;15.1827;26535.6;12.194;0
20230418145912811_OBSUPICE-R6_snap.fits;14.8911;26518.1;12.8376;0
