# file name; noise; peak f.; mag.; duration
20230418130000512_OBSUPICE-R6_met.fits;15.0783;26502;40.472;0.170667
20230418130003926_OBSUPICE-R6_snap.fits;14.4016;26535.6;18.1198;0
20230418130104000_OBSUPICE-R6_snap.fits;12.0275;26465.3;12.2826;0
20230418130204075_OBSUPICE-R6_met.fits;15.1649;26504.9;31.0596;0.341333
20230418130204075_OBSUPICE-R6_snap.fits;14.9841;26510.7;13.6164;0
20230418130304150_OBSUPICE-R6_snap.fits;13.6391;26510.7;10.8953;0
20230418130450987_OBSUPICE-R6_met.fits;13.7765;26510.7;38.5519;0.170667
20230418130404224_OBSUPICE-R6_snap.fits;13.6435;26460.9;11.3421;0
20230418130513856_OBSUPICE-R6_met.fits;14.6637;26494.6;74.4611;0.341333
20230418130504299_OBSUPICE-R6_snap.fits;14.0605;26531.2;11.286;0
20230418130603350_OBSUPICE-R6_met.fits;14.4602;26502;39.0806;0.170667
20230418130604374_OBSUPICE-R6_snap.fits;16.1827;26468.3;12.5212;0
20230418130704448_OBSUPICE-R6_snap.fits;13.1684;26541.5;9.13263;0
20230418130836267_OBSUPICE-R6_met.fits;13.0972;26481.4;29.2226;0.341333
20230418130804523_OBSUPICE-R6_snap.fits;13.4264;26541.5;12.2936;0
20230418130904598_OBSUPICE-R6_snap.fits;14.9404;26521;14.5597;0
20230418131025835_OBSUPICE-R6_met.fits;12.658;26507.8;108.729;0.341333
20230418131035051_OBSUPICE-R6_met.fits;17.9092;26472.7;58.3046;0.341333
20230418131004672_OBSUPICE-R6_snap.fits;17.9608;26545.9;13.5898;0
20230418131111915_OBSUPICE-R6_met.fits;14.202;26499;34.0248;0.341333
20230418131134614_OBSUPICE-R6_met.fits;14.8581;26504.9;39.9209;0.170667
20230418131104747_OBSUPICE-R6_snap.fits;15.1826;26469.7;15.0209;0
20230418131228374_OBSUPICE-R6_met.fits;15.1712;26506.3;35.3239;0.170667
20230418131204822_OBSUPICE-R6_snap.fits;13.4207;26471.2;13.1704;0
20230418131308822_OBSUPICE-R6_met.fits;16.9395;26493.2;34.8397;0.341333
20230418131304896_OBSUPICE-R6_snap.fits;14.0326;26453.6;10.0505;0
20230418131404971_OBSUPICE-R6_snap.fits;12.4317;26496.1;37.5775;0
20230418131503339_OBSUPICE-R6_met.fits;12.4317;26496.1;37.5775;0.170667
20230418131529622_OBSUPICE-R6_met.fits;14.9925;26487.3;60.9272;0.170667
20230418131505046_OBSUPICE-R6_snap.fits;14.16;26502;15.0736;0
20230418131602219_OBSUPICE-R6_met.fits;13.1587;26499;44.3188;0.341333
20230418131700246_OBSUPICE-R6_met.fits;10.3221;26502;22.6337;0.170667
20230418131605120_OBSUPICE-R6_snap.fits;13.4073;26547.4;16.6887;0
20230418131705195_OBSUPICE-R6_snap.fits;15.2996;26455.1;13.5831;0
20230418131823019_OBSUPICE-R6_met.fits;13.8921;26502;31.8695;0.170667
20230418131805270_OBSUPICE-R6_snap.fits;15.1069;26535.6;9.04659;0
20230418131951254_OBSUPICE-R6_met.fits;11.5191;26500.5;25.4551;0.170667
20230418131905344_OBSUPICE-R6_snap.fits;13.7981;26499;11.9621;0
20230418132005419_OBSUPICE-R6_snap.fits;14.5954;26480;11.8851;0
20230418132105494_OBSUPICE-R6_snap.fits;13.2576;26459.5;11.7907;0
20230418132205227_OBSUPICE-R6_met.fits;11.6544;26512.2;33.9535;0.170667
20230418132205568_OBSUPICE-R6_snap.fits;16.4933;26456.5;13.8209;0
20230418132305643_OBSUPICE-R6_snap.fits;12.6249;26485.8;13.0952;0
20230418132409814_OBSUPICE-R6_met.fits;12.924;26504.9;55.4919;1.19467
20230418132405718_OBSUPICE-R6_snap.fits;15.8003;26512.2;15.159;0
20230418132536000_OBSUPICE-R6_met.fits;11.6108;26504.9;25.3067;0.170667
20230418132542486_OBSUPICE-R6_met.fits;15.2124;26522.5;144.645;0.512
20230418132505792_OBSUPICE-R6_snap.fits;14.5454;26474.1;12.6914;0
20230418132605526_OBSUPICE-R6_met.fits;12.1734;26544.4;25.0292;0.512
20230418132617643_OBSUPICE-R6_met.fits;15.0478;26512.2;40.2292;0.341333
20230418132605867_OBSUPICE-R6_snap.fits;16.7047;26532.7;14.1519;0
20230418132705942_OBSUPICE-R6_snap.fits;19.5096;26468.3;13.3174;0
20230418132806016_OBSUPICE-R6_snap.fits;13.7194;26522.5;13.4502;0
20230418132929302_OBSUPICE-R6_met.fits;14.2139;26515.1;82.4888;0.341333
20230418132906091_OBSUPICE-R6_snap.fits;13.5198;26462.4;10.8052;0
20230418133009067_OBSUPICE-R6_met.fits;15.135;26494.6;59.2761;0.682667
20230418133006166_OBSUPICE-R6_snap.fits;13.9109;26472.7;15.677;0
20230418133106240_OBSUPICE-R6_snap.fits;11.1816;26503.4;14.4447;0
20230418133206315_OBSUPICE-R6_snap.fits;15.2609;26487.3;10.2245;0
20230418133306390_OBSUPICE-R6_snap.fits;12.8437;26529.8;11.1701;0
20230418133447083_OBSUPICE-R6_met.fits;14.7577;26516.6;62.6772;0.341333
20230418133406464_OBSUPICE-R6_snap.fits;14.4504;26547.4;12.4672;0
20230418133519680_OBSUPICE-R6_met.fits;13.9102;26499;53.202;0.682667
20230418133506539_OBSUPICE-R6_snap.fits;14.0498;26531.2;16.0367;0
20230418133606614_OBSUPICE-R6_snap.fits;14.2426;26475.6;8.84596;0
20230418133716928_OBSUPICE-R6_met.fits;13.5817;26506.3;30.8976;0.170667
20230418133706688_OBSUPICE-R6_snap.fits;12.9128;26529.8;14.734;0
20230418133857963_OBSUPICE-R6_met.fits;12.1984;26521;47.3592;1.36533
20230418133806763_OBSUPICE-R6_snap.fits;14.97;26480;12.3528;0
20230418133906838_OBSUPICE-R6_snap.fits;12.6206;26471.2;13.1431;0
20230418134036779_OBSUPICE-R6_met.fits;12.1858;26515.1;25.231;0.170667
20230418134006912_OBSUPICE-R6_snap.fits;11.9694;26487.3;14.2937;0
20230418134142144_OBSUPICE-R6_met.fits;14.2848;26502;40.5872;0.170667
20230418134106987_OBSUPICE-R6_snap.fits;13.4966;26496.1;13.5697;0
20230418134252118_OBSUPICE-R6_met.fits;13.2843;26509.3;119.626;0.682667
20230418134207062_OBSUPICE-R6_snap.fits;13.8531;26449.2;15.8425;0
20230418134307819_OBSUPICE-R6_met.fits;15.8441;26502;35.4052;0.341333
20230418134354923_OBSUPICE-R6_met.fits;13.4052;26504.9;45.9329;0.170667
20230418134307136_OBSUPICE-R6_snap.fits;15.2622;26523.9;13.8743;0
20230418134457899_OBSUPICE-R6_met.fits;14.7517;26522.5;55.3546;0.341333
20230418134407211_OBSUPICE-R6_snap.fits;16.9212;26545.9;11.8608;0
20230418134520598_OBSUPICE-R6_met.fits;10.0622;26496.1;21.6156;0.170667
20230418134507286_OBSUPICE-R6_snap.fits;13.6452;26471.2;11.742;0
20230418134607360_OBSUPICE-R6_snap.fits;13.2263;26466.8;12.2235;0
20230418134707435_OBSUPICE-R6_snap.fits;14.8828;26466.8;11.8118;0
20230418134807510_OBSUPICE-R6_snap.fits;12.9908;26519.5;13.9049;0
20230418134907584_OBSUPICE-R6_snap.fits;12.7051;26490.2;10.9475;0
20230418135035990_OBSUPICE-R6_met.fits;13.8879;26507.8;28.9579;0.170667
20230418135007659_OBSUPICE-R6_snap.fits;13.604;26541.5;12.4575;0
20230418135107734_OBSUPICE-R6_snap.fits;14.6888;26482.9;16.7075;0
20230418135207808_OBSUPICE-R6_snap.fits;11.5418;26462.4;12.8434;0
20230418135307883_OBSUPICE-R6_snap.fits;13.6023;26478.5;11.4375;0
20230418135407958_OBSUPICE-R6_snap.fits;14.7174;26472.7;12.2322;0
20230418135508032_OBSUPICE-R6_snap.fits;12.6688;26515.1;12.5019;0
20230418135638144_OBSUPICE-R6_met.fits;13.7021;26491.7;39.8639;2.21867
20230418135608107_OBSUPICE-R6_snap.fits;14.5115;26465.3;15.8489;0
20230418135708182_OBSUPICE-R6_snap.fits;13.1097;26544.4;11.8037;0
20230418135808256_OBSUPICE-R6_snap.fits;12.7927;26455.1;13.4942;0
20230418135908331_OBSUPICE-R6_snap.fits;12.7166;26485.8;12.2957;0
