# file name; noise; peak f.; mag.; duration
20230418170047446_OBSUPICE-R6_met.fits;13.5326;26499;30.7917;0.170667
20230418170021846_OBSUPICE-R6_snap.fits;16.1576;26507.8;13.2066;0
20230418170121920_OBSUPICE-R6_snap.fits;14.051;26490.2;11.8703;0
20230418170221995_OBSUPICE-R6_snap.fits;14.7271;26491.7;14.0341;0
20230418170322070_OBSUPICE-R6_snap.fits;14.0524;26531.2;17.0693;0
20230418170422144_OBSUPICE-R6_snap.fits;12.2179;26531.2;11.4573;0
20230418170522219_OBSUPICE-R6_snap.fits;14.2173;26472.7;16.048;0
20230418170622294_OBSUPICE-R6_snap.fits;15.1371;26528.3;15.8043;0
20230418170722368_OBSUPICE-R6_snap.fits;14.7285;26543;12.7272;0
20230418170822443_OBSUPICE-R6_snap.fits;13.6967;26493.2;14.5238;0
20230418170922518_OBSUPICE-R6_snap.fits;13.4543;26500.5;14.2918;0
20230418171022592_OBSUPICE-R6_snap.fits;13.1564;26482.9;13.3387;0
20230418171122667_OBSUPICE-R6_snap.fits;12.9277;26504.9;11.5655;0
20230418171222742_OBSUPICE-R6_snap.fits;14.7667;26507.8;17.2674;0
20230418171322816_OBSUPICE-R6_snap.fits;14.2991;26485.8;11.7019;0
20230418171422891_OBSUPICE-R6_snap.fits;13.4923;26500.5;14.2944;0
20230418171522966_OBSUPICE-R6_snap.fits;14.3528;26455.1;16.6862;0
20230418171623040_OBSUPICE-R6_snap.fits;14.9526;26510.7;14.4671;0
20230418171723115_OBSUPICE-R6_snap.fits;16.6394;26541.5;10.5715;0
20230418171825408_OBSUPICE-R6_met.fits;13.9252;26516.6;54.1431;0.341333
20230418171823190_OBSUPICE-R6_snap.fits;12.9664;26469.7;13.787;0
20230418171923264_OBSUPICE-R6_snap.fits;12.9792;26513.7;14.049;0
20230418172023339_OBSUPICE-R6_snap.fits;13.5015;26468.3;14.6593;0
20230418172123414_OBSUPICE-R6_snap.fits;15.1447;26528.3;12.8174;0
20230418172246187_OBSUPICE-R6_met.fits;11.6617;26496.1;26.3707;0.170667
20230418172223488_OBSUPICE-R6_snap.fits;14.6406;26452.1;14.8007;0
20230418172417664_OBSUPICE-R6_met.fits;12.9529;26510.7;37.1838;0.170667
20230418172323563_OBSUPICE-R6_snap.fits;14.3784;26450.7;11.3735;0
20230418172423638_OBSUPICE-R6_snap.fits;11.8375;26482.9;15.4749;0
20230418172523712_OBSUPICE-R6_snap.fits;14.3237;26494.6;16.2981;0
20230418172623787_OBSUPICE-R6_snap.fits;15.6779;26455.1;12.4025;0
20230418172723862_OBSUPICE-R6_snap.fits;14.546;26540;10.5482;0
20230418172823936_OBSUPICE-R6_snap.fits;15.8799;26468.3;12.5252;0
20230418172924011_OBSUPICE-R6_snap.fits;16.2099;26506.3;14.2223;0
20230418173021867_OBSUPICE-R6_met.fits;14.6784;26499;30.2348;0.170667
20230418173024086_OBSUPICE-R6_snap.fits;16.6467;26488.8;15.5121;0
20230418173124160_OBSUPICE-R6_snap.fits;14.3629;26499;11.6542;0
20230418173305707_OBSUPICE-R6_met.fits;15.5107;26507.8;45.8273;0.341333
20230418173224235_OBSUPICE-R6_snap.fits;15.2716;26481.4;12.1984;0
20230418173324310_OBSUPICE-R6_snap.fits;15.2185;26522.5;12.0332;0
20230418173424384_OBSUPICE-R6_snap.fits;14.4284;26522.5;13.1766;0
20230418173542379_OBSUPICE-R6_met.fits;13.5438;26509.3;108.189;0.341333
20230418173524459_OBSUPICE-R6_snap.fits;14.1499;26494.6;13.7981;0
20230418173627776_OBSUPICE-R6_met.fits;12.8456;26494.6;60.7925;0.341333
20230418173624534_OBSUPICE-R6_snap.fits;12.538;26493.2;12.0652;0
20230418173755328_OBSUPICE-R6_met.fits;13.0413;26499;33.1907;0.170667
20230418173724608_OBSUPICE-R6_snap.fits;11.1842;26477.1;11.5221;0
20230418173824683_OBSUPICE-R6_snap.fits;17.3249;26534.2;9.7007;0
20230418174012715_OBSUPICE-R6_met.fits;12.1666;26499;78.9043;1.024
20230418173924758_OBSUPICE-R6_snap.fits;15.9929;26449.2;13.4791;0
20230418174038827_OBSUPICE-R6_met.fits;13.1351;26503.4;43.3496;0.682667
20230418174116886_OBSUPICE-R6_met.fits;13.7757;26509.3;28.5776;0.170667
20230418174024832_OBSUPICE-R6_snap.fits;14.572;26478.5;11.477;0
20230418174150678_OBSUPICE-R6_met.fits;13.4576;26506.3;43.185;0.341333
20230418174124907_OBSUPICE-R6_snap.fits;14.3857;26537.1;11.253;0
20230418174224982_OBSUPICE-R6_snap.fits;14.6682;26484.4;8.48156;0
20230418174325056_OBSUPICE-R6_snap.fits;16.4442;26496.1;11.8926;0
20230418174425131_OBSUPICE-R6_snap.fits;14.1179;26458;13.3594;0
20230418174525206_OBSUPICE-R6_snap.fits;14.3587;26465.3;11.4837;0
20230418174625280_OBSUPICE-R6_snap.fits;15.3665;26509.3;14.3996;0
20230418174749931_OBSUPICE-R6_met.fits;15.0984;26500.5;36.2554;0.170667
20230418174725355_OBSUPICE-R6_snap.fits;14.78;26518.1;13.042;0
20230418174825430_OBSUPICE-R6_snap.fits;14.1253;26469.7;11.423;0
20230418175001856_OBSUPICE-R6_met.fits;16.1434;26496.1;49.3229;0.170667
20230418174925504_OBSUPICE-R6_snap.fits;14.07;26460.9;16.3896;0
20230418175025579_OBSUPICE-R6_snap.fits;16.8619;26450.7;9.81827;0
20230418175128214_OBSUPICE-R6_met.fits;14.667;26497.6;137.906;0.682667
20230418175155008_OBSUPICE-R6_met.fits;15.5087;26507.8;31.8229;0.170667
20230418175125654_OBSUPICE-R6_snap.fits;15.3079;26475.6;13.3016;0
20230418175225728_OBSUPICE-R6_snap.fits;16.0189;26465.3;13.8771;0
20230418175341846_OBSUPICE-R6_met.fits;13.3578;26490.2;43.8291;0.853333
20230418175325803_OBSUPICE-R6_snap.fits;14.0993;26450.7;13.5135;0
20230418175425878_OBSUPICE-R6_snap.fits;16.1035;26499;21.115;0
20230418175540118_OBSUPICE-R6_met.fits;17.3867;26507.8;38.9656;0.170667
20230418175525952_OBSUPICE-R6_snap.fits;17.0091;26466.8;12.7204;0
20230418175626027_OBSUPICE-R6_snap.fits;15.1605;26478.5;8.79357;0
20230418175726102_OBSUPICE-R6_snap.fits;15.1084;26544.4;15.5538;0
20230418175918059_OBSUPICE-R6_met.fits;14.1693;26500.5;33.2068;0.170667
20230418175826176_OBSUPICE-R6_snap.fits;12.6988;26512.2;12.6401;0
20230418175926251_OBSUPICE-R6_snap.fits;14.8721;26523.9;13.3347;0
