#timestamp,LO_Frequency,Hit,StdDev 
1681790415.4,286046996.6,N
1681790435.2,286046997.1,N
1681790455.0,286046998.0,N
1681790455.9,286046998.0,N
1681790475.8,286046997.8,N
1681790495.6,286046997.7,N
1681790515.4,286046994.9,N
1681790535.3,286046997.5,N
1681790555.1,286046993.4,Y
1681790575.9,286046995.0,P
1681790595.7,286046997.7,N
1681790615.5,286046999.2,N
1681790635.4,286046997.1,N
1681790655.2,286046997.3,N
1681790675.0,286046996.9,N
1681790675.9,286046996.9,N
1681790695.8,286046997.3,N
1681790715.6,286046999.6,N
1681790735.5,286046997.2,N
1681790755.3,286046998.0,N
1681790775.1,286046997.0,N
1681790795.9,286046999.2,N
1681790815.7,286046997.3,N
1681790835.5,286046997.0,N
1681790855.4,286046997.6,N
1681790875.2,286046997.3,N
1681790895.0,286046997.1,N
1681790895.9,286046997.1,N
1681790915.8,286046994.9,Y
1681790935.6,286046998.7,P
1681790955.5,286046998.8,N
1681790975.3,286046998.3,P
1681790995.1,286046998.6,N
1681791015.9,286046998.1,Y
1681791035.7,286047001.9,P
1681791055.5,286047001.9,N
1681791075.4,286047003.9,N
1681791095.2,286047002.3,N
1681791115.1,286047002.1,N
1681791116.0,286047002.1,N
1681791135.8,286046999.8,N
1681791155.6,286047001.6,N
1681791175.5,286047001.9,N
1681791195.3,286046999.9,N
1681791215.1,286047000.1,N
1681791235.9,286046998.5,N
1681791255.7,286047000.5,N
1681791275.6,286047002.1,N
1681791295.4,286047001.6,N
1681791315.2,286047002.3,N
1681791335.1,286047002.6,N
1681791336.0,286047002.6,N
1681791355.8,286047002.4,N
1681791375.7,286047004.1,N
1681791395.5,286047001.5,N
1681791415.3,286047002.0,N
1681791435.2,286047002.7,N
1681791455.0,286047002.1,N
1681791455.9,286047002.1,N
1681791475.7,286047002.7,N
1681791495.6,286047000.8,N
1681791515.4,286047000.2,N
1681791535.3,286046999.7,N
1681791555.1,286047002.6,N
1681791556.0,286047002.6,N
1681791575.8,286047002.3,N
1681791595.7,286047002.1,N
1681791615.5,286047002.2,N
1681791635.3,286047001.6,N
1681791655.2,286047002.5,N
1681791675.0,286047001.4,N
1681791675.9,286047001.4,N
1681791695.8,286047002.3,N
1681791715.6,286047000.1,N
1681791735.4,286047000.1,N
1681791755.3,286047002.4,N
1681791775.1,286047002.4,N
1681791795.8,286047001.0,N
1681791815.7,286047000.6,N
1681791835.5,286046999.8,N
1681791855.4,286047004.3,Y
1681791875.2,286047002.2,P
1681791895.0,286047002.0,P
1681791895.9,286047002.0,P
1681791915.8,286047003.3,Y
1681791935.6,286047004.0,P
1681791955.5,286047001.9,N
1681791975.3,286046999.9,N
1681791995.1,286046998.2,N
1681792015.9,286047000.9,N
1681792035.7,286047000.1,N
1681792055.5,286047000.1,N
1681792075.4,286047000.4,N
1681792125.3,286047000.2,E
1681792135.2,286047000.0,N
1681792155.0,286047000.0,P
1681792155.9,286047000.0,P
1681792175.8,286047000.6,Y
1681792195.6,286047000.3,P
1681792215.4,286047000.4,N
1681792235.3,286047000.5,N
1681792255.1,286047001.0,Y
1681792275.8,286047001.0,P
1681792295.7,286046999.2,N
1681792315.5,286046996.5,P
1681792335.4,286046996.6,N
1681792355.2,286046998.7,N
1681792375.0,286046998.2,N
1681792375.9,286046998.2,N
1681792395.8,286047000.7,N
1681792415.6,286046999.8,N
1681792435.4,286047002.1,N
1681792455.3,286046999.8,N
1681792475.1,286046999.7,N
1681792495.9,286047000.5,N
1681792515.7,286047000.7,N
1681792535.5,286046999.8,N
1681792555.4,286047001.0,N
1681792575.2,286047000.7,N
1681792595.0,286046998.1,N
1681792595.9,286046998.1,N
1681792615.8,286046998.6,N
1681792635.6,286047001.1,N
1681792655.4,286047000.0,N
1681792675.3,286047000.5,N
1681792695.1,286047000.4,N
1681792715.9,286047000.6,N
1681792735.7,286047002.1,N
1681792755.5,286047002.8,N
1681792775.4,286047002.5,N
1681792795.2,286047000.1,N
1681792815.1,286047001.9,N
1681792816.0,286047001.9,N
1681792835.8,286047002.6,N
1681792855.6,286047001.5,N
1681792875.5,286047002.2,N
1681792895.3,286047002.2,N
1681792915.1,286047002.8,N
1681792935.9,286047001.6,N
1681792955.7,286047002.6,N
1681792975.6,286047002.7,N
1681792995.4,286047000.5,N
1681793015.2,286047001.0,N
1681793035.1,286047001.2,N
1681793036.0,286047001.2,N
1681793055.8,286047002.2,N
1681793075.7,286047001.6,N
1681793095.5,286047004.4,Y
1681793115.3,286047002.7,P
1681793135.2,286046999.9,N
1681793155.0,286047000.1,N
1681793155.9,286047000.1,N
1681793175.7,286047000.3,N
1681793195.6,286047000.4,N
1681793215.4,286047000.3,N
1681793235.3,286047000.1,N
1681793255.1,286047001.5,N
1681793256.0,286047001.5,N
1681793275.8,286047002.6,Y
1681793295.7,286047000.2,P
1681793315.5,286047000.6,N
1681793335.3,286046998.1,P
1681793355.2,286047000.5,N
1681793375.0,286047002.7,N
1681793375.9,286047002.7,N
1681793395.8,286047003.7,N
1681793415.6,286047001.4,N
1681793435.4,286047000.0,N
1681793455.3,286047000.8,N
1681793475.1,286046999.0,N
1681793495.8,286046997.5,N
1681793515.7,286046996.7,N
1681793535.5,286046997.4,N
1681793555.4,286046996.6,N
1681793575.2,286046997.6,N
1681793595.0,286046998.0,N
1681793595.9,286046998.0,N
1681793615.8,286046997.6,N
1681793635.6,286046995.9,N
1681793655.4,286046993.4,Y
1681793675.3,286046994.1,P
1681793695.1,286046993.6,N
1681793715.9,286046996.4,N
1681793735.7,286046993.3,N
1681793755.5,286046995.7,N
1681793775.4,286046995.4,N
1681793795.2,286046996.4,N
1681793815.1,286046993.8,Y
1681793816.0,286046993.8,P
1681793835.8,286047000.8,N
1681793855.6,286046998.4,N
1681793875.5,286046998.6,N
1681793895.3,286046999.3,N
1681793915.1,286046998.7,N
1681793935.9,286046998.6,N
1681793955.7,286047000.0,N
1681793975.6,286047000.8,N
1681793995.4,286046998.1,N
