# file name; noise; peak f.; mag.; duration
20171205210055434_NACHODSKO-R5_snap.fits;23.6088;26515.1;16.0827;0
20171205210155509_NACHODSKO-R5_snap.fits;18.5607;26488.8;20.1543;0
20171205210255584_NACHODSKO-R5_snap.fits;24.5945;26469.7;26.865;0
20171205210355658_NACHODSKO-R5_snap.fits;23.0597;26522.5;20.5164;0
20171205210455733_NACHODSKO-R5_snap.fits;17.8942;26532.7;18.4325;0
20171205210555808_NACHODSKO-R5_snap.fits;18.7359;26481.4;16.289;0
20171205210655882_NACHODSKO-R5_snap.fits;27.7014;26523.9;28.2712;0
20171205210755957_NACHODSKO-R5_snap.fits;26.2729;26465.3;22.0929;0
20171205210856032_NACHODSKO-R5_snap.fits;20.111;26474.1;20.911;0
20171205210956106_NACHODSKO-R5_snap.fits;20.4302;26534.2;21.9885;0
20171205211056181_NACHODSKO-R5_snap.fits;24.2492;26545.9;23.6462;0
20171205211156256_NACHODSKO-R5_snap.fits;24.6738;26481.4;20.0463;0
20171205211256330_NACHODSKO-R5_snap.fits;21.2337;26484.4;26.4091;0
20171205211356405_NACHODSKO-R5_snap.fits;25.4573;26478.5;19.0867;0
20171205211456480_NACHODSKO-R5_snap.fits;25.9767;26480;20.0992;0
20171205211556554_NACHODSKO-R5_snap.fits;22.072;26512.2;22.5687;0
20171205211656629_NACHODSKO-R5_snap.fits;17.9411;26518.1;20.4012;0
20171205211756704_NACHODSKO-R5_snap.fits;18.9714;26465.3;22.018;0
20171205211856778_NACHODSKO-R5_snap.fits;23.1428;26521;21.0437;0
20171205211956853_NACHODSKO-R5_snap.fits;26.0117;26453.6;17.6837;0
20171205212056928_NACHODSKO-R5_snap.fits;21.6059;26504.9;17.1904;0
20171205212157002_NACHODSKO-R5_snap.fits;20.3714;26500.5;19.0924;0
20171205212257077_NACHODSKO-R5_snap.fits;30.118;26538.6;19.1762;0
20171205212357152_NACHODSKO-R5_snap.fits;32.8862;26532.7;21.3288;0
20171205212457226_NACHODSKO-R5_snap.fits;18.9444;26547.4;16.5576;0
20171205212557301_NACHODSKO-R5_snap.fits;25.384;26507.8;22.293;0
20171205212657376_NACHODSKO-R5_snap.fits;28.813;26475.6;22.2989;0
20171205212757450_NACHODSKO-R5_snap.fits;26.8014;26466.8;24.6913;0
20171205212857525_NACHODSKO-R5_snap.fits;21.9874;26477.1;18.4033;0
20171205212957600_NACHODSKO-R5_snap.fits;22.3326;26462.4;19.7339;0
20171205213057674_NACHODSKO-R5_snap.fits;25.9778;26456.5;22.499;0
20171205213157749_NACHODSKO-R5_snap.fits;21.8778;26465.3;21.4232;0
20171205213257824_NACHODSKO-R5_snap.fits;19.9076;26521;14.5722;0
20171205213357898_NACHODSKO-R5_snap.fits;21.6455;26545.9;19.6713;0
20171205213457973_NACHODSKO-R5_snap.fits;25.9312;26463.9;25.0435;0
20171205213558048_NACHODSKO-R5_snap.fits;24.5981;26537.1;22.0882;0
20171205213658122_NACHODSKO-R5_snap.fits;19.0839;26497.6;18.786;0
20171205213758197_NACHODSKO-R5_snap.fits;18.3323;26472.7;18.1442;0
20171205213858272_NACHODSKO-R5_snap.fits;24.6809;26478.5;18.5526;0
20171205213958346_NACHODSKO-R5_snap.fits;29.1188;26507.8;31.5391;0
20171205214114976_NACHODSKO-R5_met.fits;28.2765;26526.9;71.2739;0.341333
20171205214058421_NACHODSKO-R5_snap.fits;25.7877;26504.9;21.4363;0
20171205214158496_NACHODSKO-R5_snap.fits;21.3202;26534.2;18.8657;0
20171205214258570_NACHODSKO-R5_snap.fits;20.8403;26480;21.496;0
20171205214358645_NACHODSKO-R5_snap.fits;27.2261;26450.7;17.7886;0
20171205214458720_NACHODSKO-R5_snap.fits;21.328;26510.7;16.2694;0
20171205214558794_NACHODSKO-R5_snap.fits;24.3557;26537.1;21.3652;0
20171205214658869_NACHODSKO-R5_snap.fits;27.2602;26466.8;20.2685;0
20171205214805088_NACHODSKO-R5_met.fits;22.9763;26499;117.472;0.341333
20171205214758944_NACHODSKO-R5_snap.fits;25.1442;26525.4;22.0744;0
20171205214859018_NACHODSKO-R5_snap.fits;16.974;26509.3;18.6033;0
20171205215048416_NACHODSKO-R5_met.fits;23.4071;26504.9;50.8362;0.170667
20171205214959093_NACHODSKO-R5_snap.fits;20.3213;26481.4;21.3179;0
20171205215059168_NACHODSKO-R5_snap.fits;25.8157;26487.3;21.9329;0
20171205215229621_NACHODSKO-R5_met.fits;22.7895;26512.2;64.4242;0.170667
20171205215159242_NACHODSKO-R5_snap.fits;22.9773;26462.4;17.2762;0
20171205215259317_NACHODSKO-R5_snap.fits;21.3417;26493.2;21.0168;0
20171205215440864_NACHODSKO-R5_met.fits;15.2027;26474.1;67.4565;0.170667
20171205215359392_NACHODSKO-R5_snap.fits;26.033;26450.7;22.3476;0
20171205215459466_NACHODSKO-R5_snap.fits;23.3843;26459.5;23.5464;0
20171205215630090_NACHODSKO-R5_met.fits;23.768;26488.8;48.5948;0.170667
20171205215559541_NACHODSKO-R5_snap.fits;20.8335;26460.9;18.6261;0
20171205215659616_NACHODSKO-R5_snap.fits;21.7665;26509.3;16.7303;0
20171205215759690_NACHODSKO-R5_snap.fits;25.7513;26480;18.5935;0
20171205215859765_NACHODSKO-R5_snap.fits;23.979;26493.2;21.8211;0
20171205215959840_NACHODSKO-R5_snap.fits;22.4886;26503.4;18.2907;0
