# file name; noise; peak f.; mag.; duration
20171205180041994_NACHODSKO-R5_snap.fits;26.1656;26493.2;18.8643;0
20171205180226613_NACHODSKO-R5_met.fits;23.6923;26497.6;62.3557;0.170667
20171205180142069_NACHODSKO-R5_snap.fits;22.2416;26540;15.5992;0
20171205180242144_NACHODSKO-R5_snap.fits;22.1897;26482.9;15.497;0
20171205180342218_NACHODSKO-R5_snap.fits;18.6246;26500.5;20.0129;0
20171205180442293_NACHODSKO-R5_snap.fits;23.7346;26484.4;18.8177;0
20171205180542368_NACHODSKO-R5_snap.fits;21.0088;26502;20.9532;0
20171205180642442_NACHODSKO-R5_snap.fits;20.1299;26521;20.2416;0
20171205180742517_NACHODSKO-R5_snap.fits;19.0608;26502;14.4092;0
20171205180842592_NACHODSKO-R5_snap.fits;25.8676;26484.4;18.5448;0
20171205180942666_NACHODSKO-R5_snap.fits;20.9377;26482.9;17.0146;0
20171205181042741_NACHODSKO-R5_snap.fits;23.2654;26538.6;18.7603;0
20171205181142816_NACHODSKO-R5_snap.fits;22.6678;26452.1;21.4799;0
20171205181242890_NACHODSKO-R5_snap.fits;25.7969;26500.5;22.5547;0
20171205181342965_NACHODSKO-R5_snap.fits;25.5261;26510.7;22.8663;0
20171205181443040_NACHODSKO-R5_snap.fits;18.6627;26484.4;16.658;0
20171205181543114_NACHODSKO-R5_snap.fits;20.6707;26534.2;15.8856;0
20171205181643189_NACHODSKO-R5_snap.fits;25.8663;26516.6;19.8171;0
20171205181818592_NACHODSKO-R5_met.fits;21.0441;26493.2;74.8685;0.170667
20171205181833269_NACHODSKO-R5_met.fits;18.3718;26491.7;64.7633;0.170667
20171205181743264_NACHODSKO-R5_snap.fits;21.921;26515.1;22.8297;0
20171205181843338_NACHODSKO-R5_snap.fits;20.0555;26460.9;18.4696;0
20171205181943413_NACHODSKO-R5_snap.fits;18.732;26453.6;15.7881;0
20171205182043488_NACHODSKO-R5_snap.fits;22.9049;26519.5;19.1214;0
20171205182143562_NACHODSKO-R5_snap.fits;23.2001;26547.4;19.6057;0
20171205182243637_NACHODSKO-R5_snap.fits;16.0503;26537.1;18.0612;0
20171205182343712_NACHODSKO-R5_snap.fits;20.4012;26494.6;14.755;0
20171205182443786_NACHODSKO-R5_snap.fits;22.0433;26522.5;24.3862;0
20171205182543861_NACHODSKO-R5_snap.fits;24.4105;26526.9;14.6945;0
20171205182643936_NACHODSKO-R5_snap.fits;16.4154;26468.3;14.9865;0
20171205182744010_NACHODSKO-R5_snap.fits;17.7704;26494.6;18.2539;0
20171205182844085_NACHODSKO-R5_snap.fits;27.5147;26484.4;22.0148;0
20171205182944160_NACHODSKO-R5_snap.fits;21.6068;26490.2;20.8924;0
20171205183044234_NACHODSKO-R5_snap.fits;21.4385;26478.5;17.0177;0
20171205183144309_NACHODSKO-R5_snap.fits;20.3821;26525.4;19.563;0
20171205183244384_NACHODSKO-R5_snap.fits;23.6791;26497.6;19.1117;0
20171205183349578_NACHODSKO-R5_met.fits;19.9844;26518.1;40.0191;0.341333
20171205183344458_NACHODSKO-R5_snap.fits;23.4959;26484.4;19.3484;0
20171205183444533_NACHODSKO-R5_snap.fits;21.3282;26480;16.0721;0
20171205183544608_NACHODSKO-R5_snap.fits;20.5906;26515.1;14.6427;0
20171205183644682_NACHODSKO-R5_snap.fits;26.3736;26502;16.6777;0
20171205183744757_NACHODSKO-R5_snap.fits;23.2532;26504.9;21.1323;0
20171205183844832_NACHODSKO-R5_snap.fits;16.1972;26528.3;20.5997;0
20171205184023989_NACHODSKO-R5_met.fits;21.5488;26519.5;63.6993;0.512
20171205183944906_NACHODSKO-R5_snap.fits;19.8405;26519.5;15.0156;0
20171205184044981_NACHODSKO-R5_snap.fits;24.0154;26541.5;20.0216;0
20171205184145056_NACHODSKO-R5_snap.fits;23.5989;26499;23.6219;0
20171205184245130_NACHODSKO-R5_snap.fits;18.2533;26452.1;17.7052;0
20171205184345205_NACHODSKO-R5_snap.fits;16.7078;26526.9;17.4521;0
20171205184445280_NACHODSKO-R5_snap.fits;21.0587;26459.5;19.2014;0
20171205184545354_NACHODSKO-R5_snap.fits;20.1619;26512.2;21.3052;0
20171205184645429_NACHODSKO-R5_snap.fits;19.1777;26528.3;16.2539;0
20171205184745504_NACHODSKO-R5_snap.fits;21.4804;26515.1;15.8109;0
20171205184845578_NACHODSKO-R5_snap.fits;21.5522;26481.4;15.6331;0
20171205184945653_NACHODSKO-R5_snap.fits;22.7721;26456.5;24.4213;0
20171205185045728_NACHODSKO-R5_snap.fits;21.2419;26515.1;23.1708;0
20171205185145802_NACHODSKO-R5_snap.fits;20.9789;26502;64.8363;0
20171205185244170_NACHODSKO-R5_met.fits;20.9789;26502;64.8363;0.170667
20171205185245877_NACHODSKO-R5_snap.fits;18.3344;26518.1;15.1033;0
20171205185345952_NACHODSKO-R5_snap.fits;24.2735;26482.9;16.1174;0
20171205185446026_NACHODSKO-R5_snap.fits;18.8341;26460.9;14.0413;0
20171205185546101_NACHODSKO-R5_snap.fits;22.0528;26478.5;17.7234;0
20171205185646176_NACHODSKO-R5_snap.fits;24.3428;26532.7;18.8785;0
20171205185804000_NACHODSKO-R5_met.fits;18.772;26504.9;64.1656;0.170667
20171205185836256_NACHODSKO-R5_met.fits;20.8576;26475.6;60.8927;0.341333
20171205185838645_NACHODSKO-R5_met.fits;19.6616;26529.8;44.8042;0.341333
20171205185746250_NACHODSKO-R5_snap.fits;19.1258;26471.2;20.2985;0
20171205185846325_NACHODSKO-R5_snap.fits;21.2934;26526.9;20.0591;0
20171205185946400_NACHODSKO-R5_snap.fits;25.507;26519.5;25.0113;0
