# file name; noise; peak f.; mag.; duration
20171205130004576_NACHODSKO-R5_met.fits;22.2083;26526.9;50.2016;0.170667
20171205130024714_NACHODSKO-R5_met.fits;20.4084;26504.9;60.3845;0.341333
20171205130019594_NACHODSKO-R5_snap.fits;23.7012;26484.4;27.816;0
20171205130119669_NACHODSKO-R5_snap.fits;25.3648;26502;27.5481;0
20171205130219744_NACHODSKO-R5_snap.fits;21.1668;26459.5;19.3226;0
20171205130319818_NACHODSKO-R5_snap.fits;25.6483;26477.1;18.2261;0
20171205130419893_NACHODSKO-R5_snap.fits;25.1549;26528.3;17.7468;0
20171205130519968_NACHODSKO-R5_snap.fits;30.3974;26449.2;24.8849;0
20171205130620042_NACHODSKO-R5_snap.fits;22.6025;26480;24.9834;0
20171205130720117_NACHODSKO-R5_snap.fits;24.0034;26485.8;22.8457;0
20171205130820192_NACHODSKO-R5_snap.fits;23.0174;26540;24.1567;0
20171205130920266_NACHODSKO-R5_snap.fits;27.5256;26528.3;15.7392;0
20171205131020341_NACHODSKO-R5_snap.fits;24.972;26523.9;18.8779;0
20171205131120416_NACHODSKO-R5_snap.fits;24.9444;26453.6;21.4301;0
20171205131220490_NACHODSKO-R5_snap.fits;26.8183;26504.9;28.4173;0
20171205131320565_NACHODSKO-R5_snap.fits;25.7211;26456.5;17.9085;0
20171205131452554_NACHODSKO-R5_met.fits;28.5694;26494.6;73.4894;0.170667
20171205131420640_NACHODSKO-R5_snap.fits;20.5325;26507.8;19.4435;0
20171205131520714_NACHODSKO-R5_snap.fits;24.8132;26500.5;21.9476;0
20171205131620789_NACHODSKO-R5_snap.fits;23.2335;26500.5;24.8931;0
20171205131720864_NACHODSKO-R5_snap.fits;21.469;26481.4;22.1253;0
20171205131820938_NACHODSKO-R5_snap.fits;25.8435;26504.9;18.898;0
20171205131939957_NACHODSKO-R5_met.fits;26.5322;26475.6;131.184;0.170667
20171205131921013_NACHODSKO-R5_snap.fits;25.1713;26452.1;30.2635;0
20171205132021088_NACHODSKO-R5_snap.fits;28.9319;26502;20.3308;0
20171205132121162_NACHODSKO-R5_snap.fits;24.6414;26522.5;19.316;0
20171205132221237_NACHODSKO-R5_snap.fits;19.3766;26532.7;22.2618;0
20171205132321312_NACHODSKO-R5_snap.fits;24.4819;26544.4;20.4401;0
20171205132421386_NACHODSKO-R5_snap.fits;28.6459;26534.2;19.953;0
20171205132521461_NACHODSKO-R5_snap.fits;21.9883;26535.6;18.9041;0
20171205132621536_NACHODSKO-R5_snap.fits;22.037;26484.4;25.6821;0
20171205132721610_NACHODSKO-R5_snap.fits;28.8802;26488.8;36.9944;0
20171205132821685_NACHODSKO-R5_snap.fits;33.2071;26456.5;26.3636;0
20171205132939850_NACHODSKO-R5_met.fits;27.7578;26490.2;137.124;0.512
20171205132921760_NACHODSKO-R5_snap.fits;24.94;26507.8;16.809;0
20171205133103306_NACHODSKO-R5_met.fits;25.8099;26477.1;94.7511;0.170667
20171205133021834_NACHODSKO-R5_snap.fits;25.2749;26472.7;19.3949;0
20171205133121909_NACHODSKO-R5_snap.fits;26.8558;26525.4;18.5024;0
20171205133221984_NACHODSKO-R5_snap.fits;26.7552;26484.4;25.414;0
20171205133322058_NACHODSKO-R5_snap.fits;25.4107;26532.7;19.1447;0
20171205133422133_NACHODSKO-R5_snap.fits;23.3501;26534.2;20.0587;0
20171205133522208_NACHODSKO-R5_snap.fits;31.262;26507.8;31.3253;0
20171205133622282_NACHODSKO-R5_snap.fits;32.6954;26510.7;36.3246;0
20171205133722357_NACHODSKO-R5_snap.fits;23.8989;26504.9;19.004;0
20171205133822432_NACHODSKO-R5_snap.fits;28.3318;26532.7;19.5524;0
20171205133956298_NACHODSKO-R5_met.fits;21.799;26491.7;61.2739;0.170667
20171205133922506_NACHODSKO-R5_snap.fits;29.1983;26506.3;24.7526;0
20171205134022581_NACHODSKO-R5_snap.fits;38.6343;26502;31.9076;0
20171205134122656_NACHODSKO-R5_snap.fits;23.2738;26531.2;22.1886;0
20171205134222730_NACHODSKO-R5_snap.fits;23.6726;26532.7;23.6635;0
20171205134322805_NACHODSKO-R5_snap.fits;26.6312;26462.4;28.9205;0
20171205134422880_NACHODSKO-R5_snap.fits;23.4015;26531.2;27.7392;0
20171205134602890_NACHODSKO-R5_met.fits;23.8115;26487.3;109.263;0.341333
20171205134522954_NACHODSKO-R5_snap.fits;24.6996;26497.6;19.5585;0
20171205134623029_NACHODSKO-R5_snap.fits;24.7917;26528.3;25.0106;0
20171205134723104_NACHODSKO-R5_snap.fits;25.7281;26500.5;28.9116;0
20171205134823178_NACHODSKO-R5_snap.fits;26.5376;26468.3;21.3475;0
20171205134923253_NACHODSKO-R5_snap.fits;21.8128;26544.4;24.0888;0
20171205135023328_NACHODSKO-R5_snap.fits;25.3019;26510.7;20.318;0
20171205135123402_NACHODSKO-R5_snap.fits;29.0042;26526.9;23.0751;0
20171205135223477_NACHODSKO-R5_snap.fits;22.8728;26475.6;25.8829;0
20171205135323552_NACHODSKO-R5_snap.fits;25.687;26519.5;20.0433;0
20171205135423626_NACHODSKO-R5_snap.fits;24.5589;26528.3;20.1443;0
20171205135523701_NACHODSKO-R5_snap.fits;31.57;26525.4;25.0928;0
20171205135639648_NACHODSKO-R5_met.fits;26.7587;26519.5;84.4016;0.341333
20171205135623776_NACHODSKO-R5_snap.fits;29.1434;26544.4;22.9564;0
20171205135723168_NACHODSKO-R5_met.fits;29.0081;26488.8;76.6526;0.170667
20171205135723850_NACHODSKO-R5_snap.fits;21.7816;26529.8;18.9664;0
20171205135823925_NACHODSKO-R5_snap.fits;27.8635;26477.1;23.2397;0
20171205135924000_NACHODSKO-R5_snap.fits;25.337;26472.7;23.0075;0
