# file name; noise; peak f.; mag.; duration
20171205090001674_NACHODSKO-R5_snap.fits;30.8603;26528.3;18.6021;0
20171205090101749_NACHODSKO-R5_snap.fits;25.5609;26541.5;25.8955;0
20171205090201824_NACHODSKO-R5_snap.fits;31.3828;26469.7;23.184;0
20171205090301898_NACHODSKO-R5_snap.fits;21.7911;26463.9;20.9799;0
20171205090401973_NACHODSKO-R5_snap.fits;29.8956;26482.9;21.783;0
20171205090502048_NACHODSKO-R5_snap.fits;24.0554;26488.8;22.1521;0
20171205090602122_NACHODSKO-R5_snap.fits;25.824;26452.1;34.9969;0
20171205090702197_NACHODSKO-R5_snap.fits;27.5175;26547.4;25.7507;0
20171205090802272_NACHODSKO-R5_snap.fits;18.1613;26471.2;21.1734;0
20171205090902346_NACHODSKO-R5_snap.fits;18.3613;26518.1;18.1904;0
20171205091002421_NACHODSKO-R5_snap.fits;32.2388;26491.7;24.2248;0
20171205091102496_NACHODSKO-R5_snap.fits;25.8653;26477.1;26.4955;0
20171205091202570_NACHODSKO-R5_snap.fits;22.357;26472.7;19.5758;0
20171205091302645_NACHODSKO-R5_snap.fits;19.8991;26503.4;19.0713;0
20171205091402720_NACHODSKO-R5_snap.fits;24.1682;26460.9;25.4611;0
20171205091502794_NACHODSKO-R5_snap.fits;28.6665;26493.2;27.9678;0
20171205091658165_NACHODSKO-R5_met.fits;23.2815;26494.6;49.8277;0.341333
20171205091602869_NACHODSKO-R5_snap.fits;20.9788;26480;17.1285;0
20171205091702944_NACHODSKO-R5_snap.fits;20.8856;26510.7;18.7659;0
20171205091803018_NACHODSKO-R5_snap.fits;30.8097;26513.7;22.5486;0
20171205091903093_NACHODSKO-R5_snap.fits;28.3241;26521;25.1498;0
20171205092003168_NACHODSKO-R5_snap.fits;23.7785;26465.3;20.5931;0
20171205092103242_NACHODSKO-R5_snap.fits;26.2709;26537.1;20.4295;0
20171205092203317_NACHODSKO-R5_snap.fits;26.6501;26477.1;27.2578;0
20171205092303392_NACHODSKO-R5_snap.fits;24.8692;26487.3;21.3807;0
20171205092403466_NACHODSKO-R5_snap.fits;26.0538;26465.3;20.7615;0
20171205092503541_NACHODSKO-R5_snap.fits;22.6799;26544.4;22.0856;0
20171205092603616_NACHODSKO-R5_snap.fits;27.316;26458;21.9502;0
20171205092703690_NACHODSKO-R5_snap.fits;29.8165;26465.3;20.494;0
20171205092856160_NACHODSKO-R5_met.fits;27.5753;26528.3;182.299;0.341333
20171205092803765_NACHODSKO-R5_snap.fits;24.6539;26510.7;19.4854;0
20171205092903840_NACHODSKO-R5_snap.fits;21.5815;26485.8;17.9043;0
20171205093003914_NACHODSKO-R5_snap.fits;21.9967;26460.9;24.946;0
20171205093103989_NACHODSKO-R5_snap.fits;25.8736;26460.9;28.1946;0
20171205093204064_NACHODSKO-R5_snap.fits;21.8489;26522.5;21.3769;0
20171205093304138_NACHODSKO-R5_snap.fits;22.7743;26522.5;22.5562;0
20171205093404213_NACHODSKO-R5_snap.fits;25.3512;26471.2;25.2123;0
20171205093504288_NACHODSKO-R5_snap.fits;27.7664;26531.2;21.8734;0
20171205093604362_NACHODSKO-R5_snap.fits;20.9643;26503.4;23.5094;0
20171205093704437_NACHODSKO-R5_snap.fits;23.6918;26455.1;26.9588;0
20171205093804512_NACHODSKO-R5_snap.fits;24.5294;26502;15.6573;0
20171205093904586_NACHODSKO-R5_snap.fits;24.4128;26478.5;18.39;0
20171205094004661_NACHODSKO-R5_snap.fits;19.6817;26521;21.6578;0
20171205094104736_NACHODSKO-R5_snap.fits;23.5339;26477.1;24.623;0
20171205094204810_NACHODSKO-R5_snap.fits;35.0674;26523.9;23.4164;0
20171205094304885_NACHODSKO-R5_snap.fits;29.4678;26496.1;20.626;0
20171205094404960_NACHODSKO-R5_snap.fits;22.0896;26493.2;16.546;0
20171205094505034_NACHODSKO-R5_snap.fits;20.4258;26525.4;17.9517;0
20171205094605109_NACHODSKO-R5_snap.fits;22.2353;26535.6;20.5181;0
20171205094705184_NACHODSKO-R5_snap.fits;29.2863;26544.4;23.2426;0
20171205094822496_NACHODSKO-R5_met.fits;26.2113;26468.3;209.274;0.170667
20171205094805258_NACHODSKO-R5_snap.fits;21.7514;26541.5;20.6023;0
20171205094905333_NACHODSKO-R5_snap.fits;20.0194;26496.1;23.5866;0
20171205095043978_NACHODSKO-R5_met.fits;29.4083;26481.4;89.6156;0.341333
20171205095005408_NACHODSKO-R5_snap.fits;28.3329;26513.7;26.6126;0
20171205095105482_NACHODSKO-R5_snap.fits;27.9321;26496.1;19.7962;0
20171205095205557_NACHODSKO-R5_snap.fits;22.0347;26544.4;22.8923;0
20171205095320480_NACHODSKO-R5_met.fits;29.8524;26502;396.173;0.682667
20171205095305632_NACHODSKO-R5_snap.fits;21.8666;26471.2;15.9793;0
20171205095405706_NACHODSKO-R5_snap.fits;27.6132;26493.2;21.6001;0
20171205095505781_NACHODSKO-R5_snap.fits;24.5406;26523.9;25.9733;0
20171205095605856_NACHODSKO-R5_snap.fits;26.0951;26481.4;22.6264;0
20171205095705930_NACHODSKO-R5_snap.fits;22.5489;26499;22.9289;0
20171205095806005_NACHODSKO-R5_snap.fits;30.05;26499;22.2342;0
20171205095906080_NACHODSKO-R5_snap.fits;24.7276;26526.9;24.1283;0
