# file name; noise; peak f.; mag.; duration
20171205220059914_NACHODSKO-R5_snap.fits;17.723;26484.4;15.249;0
20171205220159989_NACHODSKO-R5_snap.fits;23.8611;26493.2;27.7445;0
20171205220300064_NACHODSKO-R5_snap.fits;40.6365;26472.7;30.1607;0
20171205220400138_NACHODSKO-R5_snap.fits;29.0066;26459.5;26.0615;0
20171205220500213_NACHODSKO-R5_snap.fits;26.9484;26449.2;18.0062;0
20171205220600288_NACHODSKO-R5_snap.fits;27.6758;26541.5;22.6858;0
20171205220700362_NACHODSKO-R5_snap.fits;27.5524;26531.2;20.5891;0
20171205220800437_NACHODSKO-R5_snap.fits;18.6907;26510.7;20.7242;0
20171205220900512_NACHODSKO-R5_snap.fits;18.5074;26547.4;17.0464;0
20171205221000586_NACHODSKO-R5_snap.fits;27.8759;26513.7;23.0748;0
20171205221117386_NACHODSKO-R5_met.fits;19.4402;26459.5;56.6658;0.170667
20171205221100661_NACHODSKO-R5_snap.fits;26.2322;26515.1;19.3699;0
20171205221200736_NACHODSKO-R5_snap.fits;17.1072;26531.2;12.6825;0
20171205221300810_NACHODSKO-R5_snap.fits;24.7423;26532.7;19.5363;0
20171205221400885_NACHODSKO-R5_snap.fits;25.2879;26526.9;24.1457;0
20171205221500960_NACHODSKO-R5_snap.fits;22.5371;26462.4;27.0508;0
20171205221601034_NACHODSKO-R5_snap.fits;22.1268;26471.2;15.3826;0
20171205221701109_NACHODSKO-R5_snap.fits;24.2645;26458;26.7188;0
20171205221801184_NACHODSKO-R5_snap.fits;22.1989;26538.6;23.8365;0
20171205221901258_NACHODSKO-R5_snap.fits;18.0225;26510.7;16.5777;0
20171205222045365_NACHODSKO-R5_met.fits;19.9291;26529.8;86.4197;0.341333
20171205222001333_NACHODSKO-R5_snap.fits;21.0165;26484.4;16.0149;0
20171205222101408_NACHODSKO-R5_snap.fits;20.0395;26471.2;20.6904;0
20171205222201482_NACHODSKO-R5_snap.fits;23.9164;26450.7;20.6738;0
20171205222331424_NACHODSKO-R5_met.fits;24.3998;26491.7;50.8303;0.170667
20171205222339274_NACHODSKO-R5_met.fits;22.6168;26545.9;69.3522;0.170667
20171205222301557_NACHODSKO-R5_snap.fits;15.9899;26469.7;14.512;0
20171205222401632_NACHODSKO-R5_snap.fits;20.7371;26474.1;18.9753;0
20171205222501706_NACHODSKO-R5_snap.fits;26.2908;26493.2;20.5805;0
20171205222601781_NACHODSKO-R5_snap.fits;24.6053;26526.9;23.2909;0
20171205222701856_NACHODSKO-R5_snap.fits;16.2812;26452.1;13.8868;0
20171205222801930_NACHODSKO-R5_snap.fits;22.1369;26503.4;17.3663;0
20171205222902005_NACHODSKO-R5_snap.fits;22.5869;26474.1;24.8312;0
20171205223002080_NACHODSKO-R5_snap.fits;23.2336;26488.8;17.3986;0
20171205223108128_NACHODSKO-R5_met.fits;19.255;26528.3;42.4095;0.170667
20171205223102154_NACHODSKO-R5_snap.fits;21.6726;26519.5;20.7275;0
20171205223202229_NACHODSKO-R5_snap.fits;18.5907;26516.6;19.6689;0
20171205223302304_NACHODSKO-R5_snap.fits;22.6178;26522.5;17.9329;0
20171205223426613_NACHODSKO-R5_met.fits;21.9274;26510.7;59.7645;0.170667
20171205223402378_NACHODSKO-R5_snap.fits;24.3246;26468.3;16.5344;0
20171205223511328_NACHODSKO-R5_met.fits;26.3302;26465.3;106.334;1.36533
20171205223502453_NACHODSKO-R5_snap.fits;23.1156;26545.9;20.7352;0
20171205223602528_NACHODSKO-R5_snap.fits;22.318;26523.9;17.8283;0
20171205223702602_NACHODSKO-R5_snap.fits;23.8958;26537.1;23.2738;0
20171205223824693_NACHODSKO-R5_met.fits;17.4301;26484.4;105.413;0.170667
20171205223802677_NACHODSKO-R5_snap.fits;21.0068;26529.8;21.21;0
20171205223902752_NACHODSKO-R5_snap.fits;18.2246;26474.1;19.7967;0
20171205224002826_NACHODSKO-R5_snap.fits;21.1497;26496.1;17.3543;0
20171205224102901_NACHODSKO-R5_snap.fits;29.0447;26471.2;18.3816;0
20171205224202976_NACHODSKO-R5_snap.fits;26.2754;26459.5;17.3174;0
20171205224303050_NACHODSKO-R5_snap.fits;19.7539;26537.1;20.6805;0
20171205224403125_NACHODSKO-R5_snap.fits;19.826;26453.6;15.7356;0
20171205224503200_NACHODSKO-R5_snap.fits;23.5533;26487.3;15.7818;0
20171205224603274_NACHODSKO-R5_snap.fits;20.571;26529.8;16.2419;0
20171205224725024_NACHODSKO-R5_met.fits;22.5628;26496.1;68.4023;0.170667
20171205224703349_NACHODSKO-R5_snap.fits;17.8341;26459.5;20.4493;0
20171205224803424_NACHODSKO-R5_snap.fits;22.1635;26497.6;17.2704;0
20171205224903498_NACHODSKO-R5_snap.fits;26.3298;26458;21.2505;0
20171205225003573_NACHODSKO-R5_snap.fits;22.3762;26466.8;19.2017;0
20171205225103648_NACHODSKO-R5_snap.fits;22.9316;26493.2;11.8605;0
20171205225203722_NACHODSKO-R5_snap.fits;22.0382;26480;18.1223;0
20171205225303797_NACHODSKO-R5_snap.fits;23.4938;26490.2;22.1207;0
20171205225403872_NACHODSKO-R5_snap.fits;26.4305;26528.3;25.8595;0
20171205225503946_NACHODSKO-R5_snap.fits;23.4282;26463.9;13.8848;0
20171205225604021_NACHODSKO-R5_snap.fits;20.2208;26491.7;14.2105;0
20171205225704096_NACHODSKO-R5_snap.fits;27.431;26547.4;21.6562;0
20171205225804170_NACHODSKO-R5_snap.fits;24.8367;26509.3;19.6392;0
20171205225904245_NACHODSKO-R5_snap.fits;19.7586;26469.7;21.8486;0
