# file name; noise; peak f.; mag.; duration
20171205140109642_NACHODSKO-R5_met.fits;28.4557;26500.5;59.7548;0.170667
20171205140024074_NACHODSKO-R5_snap.fits;31.6844;26518.1;24.2075;0
20171205140124149_NACHODSKO-R5_snap.fits;23.5083;26506.3;21.8809;0
20171205140224224_NACHODSKO-R5_snap.fits;22.1881;26494.6;20.9995;0
20171205140324298_NACHODSKO-R5_snap.fits;23.7844;26474.1;26.7756;0
20171205140424373_NACHODSKO-R5_snap.fits;28.3188;26484.4;21.9897;0
20171205140524448_NACHODSKO-R5_snap.fits;27.8278;26529.8;17.4241;0
20171205140624522_NACHODSKO-R5_snap.fits;28.6788;26450.7;24.341;0
20171205140724597_NACHODSKO-R5_snap.fits;31.4091;26449.2;27.24;0
20171205140824672_NACHODSKO-R5_snap.fits;26.8496;26504.9;24.2585;0
20171205140924746_NACHODSKO-R5_snap.fits;21.008;26494.6;22.2919;0
20171205141024821_NACHODSKO-R5_snap.fits;23.6572;26477.1;27.368;0
20171205141124896_NACHODSKO-R5_snap.fits;27.8515;26477.1;21.4684;0
20171205141224970_NACHODSKO-R5_snap.fits;28.0558;26503.4;22.201;0
20171205141333920_NACHODSKO-R5_met.fits;23.6901;26491.7;94.8625;0.341333
20171205141350986_NACHODSKO-R5_met.fits;25.6285;26523.9;170.513;0.341333
20171205141325045_NACHODSKO-R5_snap.fits;22.1152;26465.3;19.6818;0
20171205141435189_NACHODSKO-R5_met.fits;26.3052;26496.1;136.86;0.512
20171205141425120_NACHODSKO-R5_snap.fits;25.4082;26452.1;18.4221;0
20171205141525194_NACHODSKO-R5_snap.fits;27.2457;26485.8;27.6939;0
20171205141625269_NACHODSKO-R5_snap.fits;29.1965;26537.1;21.9229;0
20171205141725344_NACHODSKO-R5_snap.fits;22.6023;26456.5;14.6618;0
20171205141825418_NACHODSKO-R5_snap.fits;23.2564;26482.9;17.3678;0
20171205141925493_NACHODSKO-R5_snap.fits;29.103;26485.8;26.6059;0
20171205142104650_NACHODSKO-R5_met.fits;31.0318;26484.4;80.3361;0.170667
20171205142025568_NACHODSKO-R5_snap.fits;22.8111;26526.9;19.503;0
20171205142125642_NACHODSKO-R5_snap.fits;22.7423;26494.6;16.6879;0
20171205142225717_NACHODSKO-R5_snap.fits;24.7621;26516.6;17.1619;0
20171205142325792_NACHODSKO-R5_snap.fits;25.7096;26478.5;22.3703;0
20171205142425866_NACHODSKO-R5_snap.fits;26.726;26471.2;25.887;0
20171205142525941_NACHODSKO-R5_snap.fits;25.2373;26459.5;17.8359;0
20171205142626016_NACHODSKO-R5_snap.fits;23.2351;26513.7;17.687;0
20171205142732917_NACHODSKO-R5_met.fits;21.483;26465.3;98.0177;0.512
20171205142726090_NACHODSKO-R5_snap.fits;28.8885;26525.4;26.9991;0
20171205142826165_NACHODSKO-R5_snap.fits;28.3592;26503.4;22.0101;0
20171205142926240_NACHODSKO-R5_snap.fits;23.6938;26478.5;24.2475;0
20171205143026314_NACHODSKO-R5_snap.fits;23.6061;26516.6;20.8605;0
20171205143126389_NACHODSKO-R5_snap.fits;26.3828;26499;25.391;0
20171205143226464_NACHODSKO-R5_snap.fits;24.752;26449.2;26.3737;0
20171205143326538_NACHODSKO-R5_snap.fits;26.584;26506.3;21.7307;0
20171205143426613_NACHODSKO-R5_snap.fits;25.9675;26463.9;19.4803;0
20171205143526688_NACHODSKO-R5_snap.fits;26.1407;26452.1;26.4566;0
20171205143626762_NACHODSKO-R5_snap.fits;31.4069;26545.9;21.546;0
20171205143726837_NACHODSKO-R5_snap.fits;23.0603;26544.4;17.2103;0
20171205143826912_NACHODSKO-R5_snap.fits;19.6377;26482.9;16.2256;0
20171205143944736_NACHODSKO-R5_met.fits;20.0795;26491.7;57.045;0.341333
20171205143926986_NACHODSKO-R5_snap.fits;23.5587;26535.6;33.735;0
20171205144027061_NACHODSKO-R5_snap.fits;26.7127;26465.3;27.9131;0
20171205144127136_NACHODSKO-R5_snap.fits;24.2754;26450.7;21.2053;0
20171205144227210_NACHODSKO-R5_snap.fits;25.7024;26528.3;22.9563;0
20171205144327285_NACHODSKO-R5_snap.fits;28.977;26494.6;23.6396;0
20171205144427360_NACHODSKO-R5_snap.fits;28.1831;26468.3;35.3291;0
20171205144527434_NACHODSKO-R5_snap.fits;23.4943;26535.6;15.6108;0
20171205144627509_NACHODSKO-R5_snap.fits;24.1761;26531.2;16.0609;0
20171205144727584_NACHODSKO-R5_snap.fits;27.2452;26450.7;20.5002;0
20171205144827658_NACHODSKO-R5_snap.fits;30.943;26466.8;23.1794;0
20171205144927733_NACHODSKO-R5_snap.fits;24.2962;26510.7;17.8934;0
20171205145027808_NACHODSKO-R5_snap.fits;23.5026;26525.4;19.5924;0
20171205145127882_NACHODSKO-R5_snap.fits;23.2942;26496.1;23.344;0
20171205145227957_NACHODSKO-R5_snap.fits;24.6279;26525.4;25.9653;0
20171205145328032_NACHODSKO-R5_snap.fits;22.526;26468.3;19.5756;0
20171205145428106_NACHODSKO-R5_snap.fits;21.9516;26523.9;20.3485;0
20171205145528181_NACHODSKO-R5_snap.fits;29.1146;26475.6;19.1139;0
20171205145628256_NACHODSKO-R5_snap.fits;32.3619;26493.2;22.7891;0
20171205145728330_NACHODSKO-R5_snap.fits;23.5109;26534.2;21.2871;0
20171205145828405_NACHODSKO-R5_snap.fits;29.63;26522.5;25.5751;0
20171205145928480_NACHODSKO-R5_snap.fits;35.1685;26455.1;31.2103;0
