# file name; noise; peak f.; mag.; duration
20171205030028215_NACHODSKO-R5_snap.fits;26.9221;26499;34.9641;0
20171205030128289_NACHODSKO-R5_snap.fits;25.8456;26466.8;24.7939;0
20171205030244065_NACHODSKO-R5_met.fits;22.7828;26516.6;72.1457;0.170667
20171205030228364_NACHODSKO-R5_snap.fits;21.7607;26494.6;24.3014;0
20171205030328439_NACHODSKO-R5_snap.fits;25.1384;26453.6;23.3422;0
20171205030428513_NACHODSKO-R5_snap.fits;28.1771;26488.8;21.995;0
20171205030528588_NACHODSKO-R5_snap.fits;32.2333;26487.3;25.0959;0
20171205030628663_NACHODSKO-R5_snap.fits;20.9605;26521;17.244;0
20171205030728737_NACHODSKO-R5_snap.fits;25.4367;26453.6;19.7172;0
20171205030828812_NACHODSKO-R5_snap.fits;25.1932;26538.6;27.8444;0
20171205030928887_NACHODSKO-R5_snap.fits;30.0851;26490.2;23.0202;0
20171205031058487_NACHODSKO-R5_met.fits;30.5698;26544.4;102.425;0.170667
20171205031028961_NACHODSKO-R5_snap.fits;24.0348;26455.1;19.8639;0
20171205031129036_NACHODSKO-R5_snap.fits;23.923;26462.4;21.7373;0
20171205031229111_NACHODSKO-R5_snap.fits;30.4956;26474.1;25.3058;0
20171205031329185_NACHODSKO-R5_snap.fits;32.7473;26510.7;24.3312;0
20171205031429260_NACHODSKO-R5_snap.fits;24.5726;26543;15.5502;0
20171205031529335_NACHODSKO-R5_snap.fits;24.9922;26477.1;27.1774;0
20171205031629409_NACHODSKO-R5_snap.fits;23.4765;26515.1;24.7896;0
20171205031729484_NACHODSKO-R5_snap.fits;28.0283;26449.2;29.5342;0
20171205031829559_NACHODSKO-R5_snap.fits;25.1904;26522.5;20.1001;0
20171205031929633_NACHODSKO-R5_snap.fits;23.1938;26521;20.6139;0
20171205032029708_NACHODSKO-R5_snap.fits;31.8272;26516.6;22.8801;0
20171205032129783_NACHODSKO-R5_snap.fits;24.2636;26458;29.3857;0
20171205032229857_NACHODSKO-R5_snap.fits;25.3109;26460.9;20.289;0
20171205032329932_NACHODSKO-R5_snap.fits;21.8383;26540;22.7937;0
20171205032430007_NACHODSKO-R5_snap.fits;28.4887;26515.1;27.2881;0
20171205032530081_NACHODSKO-R5_snap.fits;25.2217;26531.2;23.3498;0
20171205032630156_NACHODSKO-R5_snap.fits;26.4088;26468.3;24.5003;0
20171205032730231_NACHODSKO-R5_snap.fits;20.0049;26478.5;25.7032;0
20171205032830305_NACHODSKO-R5_snap.fits;26.9467;26534.2;26.5702;0
20171205032930380_NACHODSKO-R5_snap.fits;27.52;26468.3;26.5329;0
20171205033030455_NACHODSKO-R5_snap.fits;20.2974;26513.7;22.0152;0
20171205033130529_NACHODSKO-R5_snap.fits;24.2245;26494.6;22.1912;0
20171205033256204_NACHODSKO-R5_met.fits;32.0745;26519.5;126.216;0.170667
20171205033230604_NACHODSKO-R5_snap.fits;34.0664;26522.5;21.2184;0
20171205033330679_NACHODSKO-R5_snap.fits;31.2515;26512.2;26.4542;0
20171205033430753_NACHODSKO-R5_snap.fits;24.5435;26468.3;21.4377;0
20171205033530828_NACHODSKO-R5_snap.fits;28.3005;26496.1;21.8437;0
20171205033630903_NACHODSKO-R5_snap.fits;27.7747;26494.6;22.2774;0
20171205033730977_NACHODSKO-R5_snap.fits;29.568;26497.6;24.7163;0
20171205033831052_NACHODSKO-R5_snap.fits;19.7828;26466.8;22.2126;0
20171205033958945_NACHODSKO-R5_met.fits;30.6071;26541.5;93.4592;0.170667
20171205033931127_NACHODSKO-R5_snap.fits;20.5485;26465.3;11.8313;0
20171205034108065_NACHODSKO-R5_met.fits;25.3184;26502;53.5135;0.170667
20171205034124108_NACHODSKO-R5_met.fits;23.3219;26487.3;87.6573;0.341333
20171205034031201_NACHODSKO-R5_snap.fits;26.0856;26497.6;19.9549;0
20171205034131276_NACHODSKO-R5_snap.fits;30.0832;26494.6;21.3035;0
20171205034231351_NACHODSKO-R5_snap.fits;20.9705;26497.6;21.364;0
20171205034351564_NACHODSKO-R5_met.fits;22.2528;26515.1;53.4691;0.682667
20171205034331425_NACHODSKO-R5_snap.fits;22.4581;26455.1;21.5061;0
20171205034431500_NACHODSKO-R5_snap.fits;25.0316;26462.4;19.9247;0
20171205034531575_NACHODSKO-R5_snap.fits;28.1046;26482.9;25.4147;0
20171205034631649_NACHODSKO-R5_snap.fits;23.077;26519.5;18.0742;0
20171205034731724_NACHODSKO-R5_snap.fits;22.5396;26537.1;23.163;0
20171205034831799_NACHODSKO-R5_snap.fits;31.3442;26481.4;29.481;0
20171205034931873_NACHODSKO-R5_snap.fits;22.4596;26465.3;19.9281;0
20171205035031948_NACHODSKO-R5_snap.fits;30.152;26459.5;21.4704;0
20171205035132023_NACHODSKO-R5_snap.fits;31.9197;26459.5;16.0636;0
20171205035232097_NACHODSKO-R5_snap.fits;26.3633;26456.5;22.0411;0
20171205035332172_NACHODSKO-R5_snap.fits;25.3407;26453.6;19.872;0
20171205035432247_NACHODSKO-R5_snap.fits;23.4976;26472.7;22.6801;0
20171205035532321_NACHODSKO-R5_snap.fits;26.7236;26544.4;25.0144;0
20171205035632396_NACHODSKO-R5_snap.fits;30.4075;26507.8;27.2419;0
20171205035732471_NACHODSKO-R5_snap.fits;23.6004;26512.2;15.6375;0
20171205035832545_NACHODSKO-R5_snap.fits;25.06;26515.1;27.1571;0
20171205035932620_NACHODSKO-R5_snap.fits;31.0377;26494.6;24.8397;0
