# file name; noise; peak f.; mag.; duration
20171205230004320_NACHODSKO-R5_snap.fits;19.4146;26484.4;16.2254;0
20171205230104394_NACHODSKO-R5_snap.fits;23.8466;26521;17.0088;0
20171205230204469_NACHODSKO-R5_snap.fits;24.9085;26488.8;18.5536;0
20171205230304544_NACHODSKO-R5_snap.fits;16.7369;26545.9;17.6475;0
20171205230404618_NACHODSKO-R5_snap.fits;18.8354;26452.1;15.1015;0
20171205230504693_NACHODSKO-R5_snap.fits;25.9066;26500.5;19.3595;0
20171205230604768_NACHODSKO-R5_snap.fits;24.7281;26543;25.1886;0
20171205230704842_NACHODSKO-R5_snap.fits;22.3844;26477.1;19.7342;0
20171205230804917_NACHODSKO-R5_snap.fits;18.0267;26510.7;18.8213;0
20171205230904992_NACHODSKO-R5_snap.fits;24.4339;26459.5;23.9379;0
20171205231005066_NACHODSKO-R5_snap.fits;19.2637;26480;19.8422;0
20171205231105141_NACHODSKO-R5_snap.fits;15.4552;26453.6;15.0272;0
20171205231205216_NACHODSKO-R5_snap.fits;18.9432;26525.4;15.6458;0
20171205231305290_NACHODSKO-R5_snap.fits;21.1512;26532.7;22.8723;0
20171205231405365_NACHODSKO-R5_snap.fits;24.9066;26450.7;19.3564;0
20171205231505440_NACHODSKO-R5_snap.fits;18.3891;26507.8;12.6817;0
20171205231623946_NACHODSKO-R5_met.fits;20.4714;26504.9;65.8034;0.170667
20171205231605514_NACHODSKO-R5_snap.fits;23.0078;26463.9;19.6847;0
20171205231740064_NACHODSKO-R5_met.fits;23.5713;26452.1;72.9349;0.341333
20171205231705589_NACHODSKO-R5_snap.fits;22.2109;26477.1;17.2116;0
20171205231805664_NACHODSKO-R5_snap.fits;27.8021;26515.1;22.0654;0
20171205231905738_NACHODSKO-R5_snap.fits;17.934;26453.6;12.3475;0
20171205232005813_NACHODSKO-R5_snap.fits;21.5448;26534.2;15.8913;0
20171205232122954_NACHODSKO-R5_met.fits;20.7895;26468.3;43.6667;0.170667
20171205232105888_NACHODSKO-R5_snap.fits;28.5562;26491.7;21.1649;0
20171205232205962_NACHODSKO-R5_snap.fits;18.7594;26491.7;18.13;0
20171205232306037_NACHODSKO-R5_snap.fits;18.939;26503.4;20.2054;0
20171205232428128_NACHODSKO-R5_met.fits;18.5739;26499;42.7599;3.24267
20171205232406112_NACHODSKO-R5_snap.fits;19.3682;26452.1;16.243;0
20171205232506186_NACHODSKO-R5_snap.fits;25.6072;26475.6;13.0017;0
20171205232606261_NACHODSKO-R5_snap.fits;27.6201;26491.7;25.8769;0
20171205232706336_NACHODSKO-R5_snap.fits;20.2352;26490.2;53.1765;0
20171205232804704_NACHODSKO-R5_met.fits;20.2352;26490.2;53.1765;0.170667
20171205232806410_NACHODSKO-R5_snap.fits;20.8565;26534.2;16.2746;0
20171205232906485_NACHODSKO-R5_snap.fits;20.1192;26450.7;20.0606;0
20171205233006560_NACHODSKO-R5_snap.fits;24.012;26547.4;20.4514;0
20171205233106634_NACHODSKO-R5_snap.fits;19.1651;26468.3;17.4482;0
20171205233206709_NACHODSKO-R5_snap.fits;20.6873;26484.4;17.4468;0
20171205233306784_NACHODSKO-R5_snap.fits;22.6029;26510.7;16.6789;0
20171205233406858_NACHODSKO-R5_snap.fits;23.4151;26526.9;20.7929;0
20171205233506933_NACHODSKO-R5_snap.fits;18.2773;26538.6;12.9125;0
20171205233607008_NACHODSKO-R5_snap.fits;20.7985;26507.8;13.9989;0
20171205233707082_NACHODSKO-R5_snap.fits;25.5683;26541.5;22.8224;0
20171205233807157_NACHODSKO-R5_snap.fits;25.9273;26475.6;17.2976;0
20171205233907232_NACHODSKO-R5_snap.fits;18.5575;26491.7;15.4139;0
20171205234007306_NACHODSKO-R5_snap.fits;19.3255;26515.1;23.0357;0
20171205234119669_NACHODSKO-R5_met.fits;26.0604;26482.9;57.7521;0.341333
20171205234107381_NACHODSKO-R5_snap.fits;19.0143;26459.5;14.7164;0
20171205234207456_NACHODSKO-R5_snap.fits;24.7461;26532.7;25.6549;0
20171205234307530_NACHODSKO-R5_snap.fits;20.4299;26453.6;14.1446;0
20171205234407605_NACHODSKO-R5_snap.fits;20.0351;26456.5;17.4176;0
20171205234539936_NACHODSKO-R5_met.fits;17.1724;26503.4;39.4042;0.682667
20171205234507680_NACHODSKO-R5_snap.fits;23.4332;26503.4;17.6628;0
20171205234607754_NACHODSKO-R5_snap.fits;26.5308;26503.4;23.4831;0
20171205234707829_NACHODSKO-R5_snap.fits;21.236;26487.3;15.5747;0
20171205234807904_NACHODSKO-R5_snap.fits;22.3927;26488.8;20.1093;0
20171205234907978_NACHODSKO-R5_snap.fits;26.2392;26516.6;21.0354;0
20171205235008053_NACHODSKO-R5_snap.fits;24.4473;26484.4;22.4597;0
20171205235108128_NACHODSKO-R5_snap.fits;19.9306;26462.4;19.6242;0
20171205235208202_NACHODSKO-R5_snap.fits;23.8549;26493.2;17.9673;0
20171205235308277_NACHODSKO-R5_snap.fits;25.5147;26450.7;20.2737;0
20171205235408352_NACHODSKO-R5_snap.fits;18.9595;26497.6;18.9421;0
20171205235508426_NACHODSKO-R5_snap.fits;20.7397;26453.6;12.9115;0
20171205235608501_NACHODSKO-R5_snap.fits;22.0384;26543;16.336;0
20171205235708576_NACHODSKO-R5_snap.fits;28.6489;26499;15.8545;0
20171205235808650_NACHODSKO-R5_snap.fits;17.2809;26477.1;19.8333;0
20171205235908725_NACHODSKO-R5_snap.fits;20.3072;26456.5;15.8512;0
