# file name; noise; peak f.; mag.; duration
20171205120004704_NACHODSKO-R5_met.fits;22.579;26499;108.99;0.341333
20171205120015114_NACHODSKO-R5_snap.fits;28.6394;26519.5;18.2024;0
20171205120115189_NACHODSKO-R5_snap.fits;28.2887;26474.1;29.5648;0
20171205120215264_NACHODSKO-R5_snap.fits;21.1709;26477.1;20.8174;0
20171205120315338_NACHODSKO-R5_snap.fits;27.6694;26477.1;27.4752;0
20171205120415413_NACHODSKO-R5_snap.fits;28.1826;26510.7;32.7429;0
20171205120515488_NACHODSKO-R5_snap.fits;24.6724;26512.2;18.4036;0
20171205120615562_NACHODSKO-R5_snap.fits;22.2718;26466.8;19.0695;0
20171205120724682_NACHODSKO-R5_met.fits;27.3538;26490.2;55.2868;0.341333
20171205120715637_NACHODSKO-R5_snap.fits;20.4361;26528.3;25.2362;0
20171205120831925_NACHODSKO-R5_met.fits;28.901;26504.9;132;0.341333
20171205120815712_NACHODSKO-R5_snap.fits;27.1005;26455.1;25.6405;0
20171205120915786_NACHODSKO-R5_snap.fits;28.2338;26496.1;27.8225;0
20171205121015861_NACHODSKO-R5_snap.fits;21.5755;26481.4;18.3011;0
20171205121115936_NACHODSKO-R5_snap.fits;23.0466;26458;19.8139;0
20171205121216010_NACHODSKO-R5_snap.fits;27.9925;26532.7;24.6553;0
20171205121316085_NACHODSKO-R5_snap.fits;27.7262;26459.5;27.8659;0
20171205121416160_NACHODSKO-R5_snap.fits;25.7752;26515.1;16.1312;0
20171205121516234_NACHODSKO-R5_snap.fits;20.4485;26485.8;16.6248;0
20171205121616309_NACHODSKO-R5_snap.fits;23.7799;26496.1;21.4512;0
20171205121716384_NACHODSKO-R5_snap.fits;26.2977;26487.3;24.3385;0
20171205121816458_NACHODSKO-R5_snap.fits;21.966;26519.5;15.091;0
20171205121916533_NACHODSKO-R5_snap.fits;23.5114;26484.4;17.4059;0
20171205122014048_NACHODSKO-R5_met.fits;21.3942;26504.9;43.3716;0.170667
20171205122016608_NACHODSKO-R5_snap.fits;23.9213;26522.5;21.2871;0
20171205122146378_NACHODSKO-R5_met.fits;20.694;26506.3;66.9965;0.853333
20171205122116682_NACHODSKO-R5_snap.fits;29.321;26506.3;26.3218;0
20171205122216757_NACHODSKO-R5_snap.fits;22.948;26478.5;21.3144;0
20171205122316832_NACHODSKO-R5_snap.fits;23.9653;26488.8;18.4819;0
20171205122416906_NACHODSKO-R5_snap.fits;27.1336;26510.7;23.3077;0
20171205122516981_NACHODSKO-R5_snap.fits;27.3864;26529.8;19.8481;0
20171205122617056_NACHODSKO-R5_snap.fits;21.4772;26504.9;16.9093;0
20171205122717130_NACHODSKO-R5_snap.fits;18.0887;26475.6;21.8176;0
20171205122817205_NACHODSKO-R5_snap.fits;24.0218;26482.9;19.8599;0
20171205122917280_NACHODSKO-R5_snap.fits;33.9147;26458;22.6191;0
20171205123017354_NACHODSKO-R5_snap.fits;20.8417;26481.4;16.1504;0
20171205123209141_NACHODSKO-R5_met.fits;23.9846;26503.4;63.8679;0.170667
20171205123117429_NACHODSKO-R5_snap.fits;20.2005;26512.2;21.0437;0
20171205123243445_NACHODSKO-R5_met.fits;29.4421;26504.9;74.029;0.170667
20171205123217504_NACHODSKO-R5_snap.fits;28.3879;26510.7;21.4789;0
20171205123317578_NACHODSKO-R5_snap.fits;30.5772;26537.1;27.1737;0
20171205123417653_NACHODSKO-R5_snap.fits;23.4726;26487.3;21.8488;0
20171205123517728_NACHODSKO-R5_snap.fits;23.808;26538.6;20.558;0
20171205123617802_NACHODSKO-R5_snap.fits;28.6485;26518.1;26.1925;0
20171205123741600_NACHODSKO-R5_met.fits;28.3288;26502;60.9771;0.170667
20171205123717877_NACHODSKO-R5_snap.fits;27.5988;26531.2;22.6217;0
20171205123852768_NACHODSKO-R5_met.fits;24.1146;26507.8;59.1674;2.56
20171205123817952_NACHODSKO-R5_snap.fits;21.5973;26494.6;13.6567;0
20171205123918026_NACHODSKO-R5_snap.fits;23.9237;26468.3;24.1423;0
20171205124018101_NACHODSKO-R5_snap.fits;25.8271;26491.7;22.3264;0
20171205124118176_NACHODSKO-R5_snap.fits;25.9285;26512.2;20.1225;0
20171205124218250_NACHODSKO-R5_snap.fits;25.5002;26516.6;20.304;0
20171205124318325_NACHODSKO-R5_snap.fits;24.43;26541.5;26.0108;0
20171205124418400_NACHODSKO-R5_snap.fits;35.9984;26491.7;29.1434;0
20171205124518474_NACHODSKO-R5_snap.fits;26.9242;26450.7;22.6473;0
20171205124618549_NACHODSKO-R5_snap.fits;17.2972;26496.1;16.8829;0
20171205124718624_NACHODSKO-R5_snap.fits;25.0008;26497.6;23.1096;0
20171205124818698_NACHODSKO-R5_snap.fits;24.3791;26499;23.1529;0
20171205124918773_NACHODSKO-R5_snap.fits;24.1872;26497.6;25.0118;0
20171205125018848_NACHODSKO-R5_snap.fits;23.2594;26522.5;19.6659;0
20171205125118922_NACHODSKO-R5_snap.fits;27.7605;26545.9;17.4139;0
20171205125218997_NACHODSKO-R5_snap.fits;27.2902;26497.6;27.4928;0
20171205125319072_NACHODSKO-R5_snap.fits;24.8619;26522.5;29.3577;0
20171205125419146_NACHODSKO-R5_snap.fits;21.9578;26503.4;25.7675;0
20171205125519221_NACHODSKO-R5_snap.fits;20.1454;26522.5;19.9629;0
20171205125715274_NACHODSKO-R5_met.fits;18.6913;26502;50.8762;0.170667
20171205125619296_NACHODSKO-R5_snap.fits;29.786;26472.7;25.4101;0
20171205125719370_NACHODSKO-R5_snap.fits;32.8603;26490.2;26.9841;0
20171205125819445_NACHODSKO-R5_snap.fits;24.602;26525.4;20.4056;0
20171205125919520_NACHODSKO-R5_snap.fits;25.5842;26450.7;19.1431;0
