#timestamp,LO_Frequency,Hit,StdDev 
1512435615.5,286047002.7,N
1512435635.3,286047002.3,N
1512435655.1,286046999.7,N
1512435675.9,286047002.1,N
1512435695.7,286047004.0,N
1512435715.6,286047004.3,N
1512435735.4,286047002.6,N
1512435755.2,286047002.7,N
1512435775.1,286046999.8,N
1512435776.0,286046999.8,N
1512435795.8,286046999.7,N
1512435815.6,286047002.3,N
1512435835.5,286046999.8,N
1512435855.3,286047002.3,N
1512435875.2,286047001.4,N
1512435895.9,286047003.6,N
1512435915.7,286047003.3,N
1512435935.6,286047003.4,N
1512435955.4,286047004.2,N
1512435975.2,286047004.5,N
1512435995.1,286047006.8,Y
1512435996.0,286047006.8,P
1512436015.8,286047003.5,N
1512436035.7,286047002.0,N
1512436055.5,286047004.3,N
1512436075.3,286047004.3,N
1512436095.2,286047001.5,N
1512436115.0,286047002.7,N
1512436115.9,286047002.7,N
1512436135.8,286046999.7,N
1512436155.6,286047002.6,N
1512436175.4,286047001.5,N
1512436195.3,286047002.6,N
1512436215.1,286047000.3,N
1512436235.8,286047002.5,N
1512436255.7,286047001.8,N
1512436275.5,286047001.5,N
1512436295.4,286047004.4,N
1512436315.2,286047004.1,N
1512436335.0,286047001.5,N
1512436335.9,286047001.5,N
1512436355.8,286047004.1,N
1512436375.6,286047002.0,N
1512436395.5,286047002.0,N
1512436415.3,286047001.5,N
1512436435.1,286047004.4,N
1512436455.9,286047002.9,N
1512436475.7,286047003.0,N
1512436495.5,286047005.6,Y
1512436515.4,286047003.2,P
1512436535.2,286047005.0,P
1512436555.1,286047004.5,P
1512436556.0,286047004.5,Y
1512436575.8,286047003.5,P
1512436595.6,286047004.8,P
1512436615.5,286047004.5,P
1512436635.3,286047007.2,Y
1512436655.2,286047002.6,P
1512436675.9,286047003.6,P
1512436695.7,286047005.8,P
1512436715.6,286047007.1,Y
1512436735.4,286047001.7,P
1512436755.3,286047011.9,P
1512436775.1,286047002.5,N
1512436776.0,286047011.9,N
1512436795.8,286047001.6,N
1512436815.7,286047001.8,N
1512436835.5,286047004.4,N
1512436855.3,286047001.5,N
1512436875.2,286046998.5,N
1512436895.0,286047002.6,N
1512436895.9,286047002.6,N
1512436915.8,286047004.4,N
1512436935.6,286047001.9,N
1512436955.4,286047002.0,N
1512436975.3,286047000.8,N
1512436995.1,286047001.0,N
1512437015.8,286047002.4,N
1512437035.7,286047001.9,N
1512437055.5,286047002.1,N
1512437075.4,286047002.6,N
1512437095.2,286047000.9,N
1512437115.0,286046998.2,N
1512437115.9,286046998.2,N
1512437135.8,286047001.2,N
1512437155.6,286047000.3,N
1512437175.5,286047002.3,N
1512437195.3,286047000.8,N
1512437215.1,286047004.0,N
1512437235.9,286047004.3,N
1512437255.7,286047004.1,N
1512437275.5,286047004.4,N
1512437295.4,286047003.5,N
1512437315.2,286047004.4,N
1512437335.1,286047003.1,N
1512437336.0,286047003.1,N
1512437355.8,286047003.4,N
1512437375.6,286047004.1,N
1512437395.5,286047006.0,Y
1512437415.3,286047002.4,P
1512437435.2,286047002.4,P
1512437455.9,286047000.6,P
1512437475.7,286046998.2,N
1512437495.6,286047000.5,N
1512437515.4,286047002.7,N
1512437535.2,286047001.7,N
1512437555.1,286047002.2,N
1512437556.0,286047002.2,N
1512437575.8,286047001.8,N
1512437595.7,286047001.5,N
1512437615.5,286047003.7,Y
1512437635.3,286047003.9,P
1512437655.2,286047005.5,P
1512437675.0,286047003.4,N
1512437675.9,286047003.4,N
1512437695.7,286047001.7,N
1512437715.6,286047002.6,N
1512437735.4,286047004.2,Y
1512437755.3,286046998.6,P
1512437775.1,286046999.0,N
1512437795.8,286046998.1,N
1512437815.7,286047000.3,N
1512437835.5,286047001.2,N
1512437855.4,286046996.6,N
1512437875.2,286046999.6,N
1512437895.0,286046996.9,N
1512437895.9,286046996.9,N
1512437915.8,286046997.0,N
1512437935.6,286046999.0,N
1512437955.4,286046999.5,N
1512437975.3,286046999.1,N
1512437995.1,286046998.5,N
1512438015.9,286046999.0,N
1512438035.7,286046999.4,N
1512438055.5,286046997.5,N
1512438075.4,286046997.9,N
1512438095.2,286046997.7,N
1512438115.0,286046999.6,N
1512438116.0,286046999.6,N
1512438135.8,286046996.6,N
1512438155.6,286046995.4,Y
1512438175.5,286046997.4,P
1512438195.3,286046997.7,P
1512438215.1,286046995.6,P
1512438235.9,286046995.7,Y
1512438255.7,286046999.5,P
1512438275.6,286047001.2,N
1512438295.4,286047000.4,N
1512438315.2,286046998.1,N
1512438335.1,286047000.4,N
1512438336.0,286047000.4,N
1512438355.8,286047002.7,N
1512438375.6,286047002.5,N
1512438395.5,286047003.2,N
1512438415.3,286047002.9,N
1512438435.2,286047005.2,N
1512438455.9,286047004.8,N
1512438475.7,286047002.9,N
1512438495.6,286047003.0,N
1512438515.4,286047005.7,N
1512438535.2,286047004.9,N
1512438555.1,286047005.3,N
1512438556.0,286047005.3,N
1512438575.8,286047007.4,N
1512438595.7,286047006.9,N
1512438615.5,286047005.2,N
1512438635.3,286047009.2,Y
1512438655.2,286047003.4,P
1512438675.0,286047006.7,P
1512438675.9,286047006.7,P
1512438695.8,286047006.3,Y
1512438715.6,286047000.1,P
1512438735.4,286047000.4,N
1512438755.3,286047001.0,N
1512438775.1,286046999.8,N
1512438795.8,286047000.0,N
1512438815.7,286047002.8,N
1512438835.5,286047000.9,N
1512438855.4,286046999.8,N
1512438875.2,286047002.0,N
1512438895.0,286047004.0,N
1512438895.9,286047004.0,N
1512438915.8,286047005.5,Y
1512438935.6,286047003.1,P
1512438955.5,286047005.5,P
1512438975.3,286047003.2,N
1512438995.1,286047003.6,N
1512439015.9,286047004.7,Y
1512439035.7,286047001.6,P
1512439055.5,286047002.5,N
1512439075.4,286047002.5,P
1512439125.3,286046997.4,E
1512439135.2,286046998.8,N
1512439155.0,286046998.1,P
1512439155.9,286046998.1,P
1512439175.8,286046998.3,Y
1512439195.6,286046999.8,P
