# file name; noise; peak f.; mag.; duration
20171205020023735_NACHODSKO-R5_snap.fits;21.2396;26531.2;19.8028;0
20171205020123809_NACHODSKO-R5_snap.fits;29.7512;26526.9;27.5458;0
20171205020223884_NACHODSKO-R5_snap.fits;25.7888;26502;30.4721;0
20171205020323959_NACHODSKO-R5_snap.fits;23.7268;26453.6;18.74;0
20171205020424033_NACHODSKO-R5_snap.fits;22.7525;26490.2;17.9152;0
20171205020524108_NACHODSKO-R5_snap.fits;24.0264;26516.6;19.6707;0
20171205020624183_NACHODSKO-R5_snap.fits;26.8333;26526.9;17.3628;0
20171205020735180_NACHODSKO-R5_met.fits;21.2508;26475.6;68.5825;0.170667
20171205020724257_NACHODSKO-R5_snap.fits;21.5601;26540;17.6327;0
20171205020824332_NACHODSKO-R5_snap.fits;20.4754;26481.4;27.5615;0
20171205020924407_NACHODSKO-R5_snap.fits;29.5105;26534.2;25.642;0
20171205021024481_NACHODSKO-R5_snap.fits;27.2284;26534.2;29.819;0
20171205021124556_NACHODSKO-R5_snap.fits;23.7425;26471.2;22.109;0
20171205021224631_NACHODSKO-R5_snap.fits;21.4677;26509.3;21.1803;0
20171205021324705_NACHODSKO-R5_snap.fits;29.8533;26541.5;20.612;0
20171205021424780_NACHODSKO-R5_snap.fits;25.0969;26540;25.9538;0
20171205021524855_NACHODSKO-R5_snap.fits;22.1646;26535.6;19.2938;0
20171205021624929_NACHODSKO-R5_snap.fits;23.4087;26541.5;24.0695;0
20171205021725004_NACHODSKO-R5_snap.fits;30.1108;26456.5;21.3955;0
20171205021825079_NACHODSKO-R5_snap.fits;28.6698;26478.5;22.4722;0
20171205021925153_NACHODSKO-R5_snap.fits;28.2741;26500.5;21.8651;0
20171205022025228_NACHODSKO-R5_snap.fits;28.7959;26460.9;23.8109;0
20171205022125303_NACHODSKO-R5_snap.fits;31.697;26485.8;26.8727;0
20171205022225377_NACHODSKO-R5_snap.fits;31.3579;26474.1;21.9324;0
20171205022325452_NACHODSKO-R5_snap.fits;19.9975;26529.8;20.1658;0
20171205022425527_NACHODSKO-R5_snap.fits;24.3857;26526.9;23.578;0
20171205022525089_NACHODSKO-R5_met.fits;24.6224;26507.8;113.94;0.341333
20171205022525601_NACHODSKO-R5_snap.fits;31.6457;26480;23.8424;0
20171205022625676_NACHODSKO-R5_snap.fits;26.8323;26515.1;28.3498;0
20171205022726263_NACHODSKO-R5_met.fits;27.5597;26516.6;61.4037;0.170667
20171205022725751_NACHODSKO-R5_snap.fits;24.4018;26469.7;21.3197;0
20171205022841185_NACHODSKO-R5_met.fits;25.0705;26510.7;65.8854;0.170667
20171205022825825_NACHODSKO-R5_snap.fits;28.9691;26538.6;22.8089;0
20171205022925900_NACHODSKO-R5_snap.fits;31.6185;26515.1;27.9912;0
20171205023025975_NACHODSKO-R5_snap.fits;25.3255;26529.8;25.2864;0
20171205023126049_NACHODSKO-R5_snap.fits;21.8852;26515.1;18.982;0
20171205023226124_NACHODSKO-R5_snap.fits;32.536;26538.6;25.1474;0
20171205023326199_NACHODSKO-R5_snap.fits;23.8818;26503.4;23.2586;0
20171205023426273_NACHODSKO-R5_snap.fits;21.9931;26525.4;22.6178;0
20171205023526348_NACHODSKO-R5_snap.fits;19.7673;26465.3;24.6531;0
20171205023626423_NACHODSKO-R5_snap.fits;28.4009;26481.4;26.4455;0
20171205023806775_NACHODSKO-R5_met.fits;21.7588;26525.4;50.5738;0.170667
20171205023726497_NACHODSKO-R5_snap.fits;28.0123;26472.7;18.6603;0
20171205023826572_NACHODSKO-R5_snap.fits;25.129;26475.6;15.0727;0
20171205023926647_NACHODSKO-R5_snap.fits;25.3787;26518.1;23.5348;0
20171205024026721_NACHODSKO-R5_snap.fits;30.0633;26519.5;25.554;0
20171205024126796_NACHODSKO-R5_snap.fits;31.859;26481.4;24.7779;0
20171205024226871_NACHODSKO-R5_snap.fits;24.6393;26516.6;21.2429;0
20171205024326945_NACHODSKO-R5_snap.fits;22.2068;26459.5;23.7889;0
20171205024427020_NACHODSKO-R5_snap.fits;31.9206;26507.8;23.0005;0
20171205024527095_NACHODSKO-R5_snap.fits;29.1384;26534.2;14.7435;0
20171205024627169_NACHODSKO-R5_snap.fits;25.5767;26532.7;18.653;0
20171205024727244_NACHODSKO-R5_snap.fits;23.6146;26534.2;23.4322;0
20171205024827319_NACHODSKO-R5_snap.fits;27.5894;26460.9;27.5677;0
20171205024927393_NACHODSKO-R5_snap.fits;27.8528;26463.9;25.6257;0
20171205025027468_NACHODSKO-R5_snap.fits;22.5174;26481.4;19.1913;0
20171205025127543_NACHODSKO-R5_snap.fits;22.3038;26487.3;19.648;0
20171205025227617_NACHODSKO-R5_snap.fits;26.9169;26474.1;26.5042;0
20171205025327692_NACHODSKO-R5_snap.fits;29.6396;26523.9;26.7312;0
20171205025427767_NACHODSKO-R5_snap.fits;23.9601;26522.5;20.1784;0
20171205025527841_NACHODSKO-R5_snap.fits;22.8756;26452.1;20.2538;0
20171205025627916_NACHODSKO-R5_snap.fits;33.4435;26529.8;31.5644;0
20171205025727991_NACHODSKO-R5_snap.fits;39.1259;26449.2;26.4236;0
20171205025828065_NACHODSKO-R5_snap.fits;25.6863;26503.4;24.6354;0
20171205025928140_NACHODSKO-R5_snap.fits;28.1298;26471.2;22.613;0
