# file name; noise; peak f.; mag.; duration
20171205100006154_NACHODSKO-R5_snap.fits;19.8583;26502;12.6977;0
20171205100106229_NACHODSKO-R5_snap.fits;25.7295;26452.1;19.6646;0
20171205100206304_NACHODSKO-R5_snap.fits;29.3485;26496.1;28.5035;0
20171205100331466_NACHODSKO-R5_met.fits;16.3605;26488.8;43.6916;0.170667
20171205100306378_NACHODSKO-R5_snap.fits;29.1587;26497.6;22.8663;0
20171205100406453_NACHODSKO-R5_snap.fits;20.0136;26537.1;24.5275;0
20171205100506528_NACHODSKO-R5_snap.fits;25.8306;26541.5;21.8642;0
20171205100606602_NACHODSKO-R5_snap.fits;24.0659;26450.7;22.6985;0
20171205100706677_NACHODSKO-R5_snap.fits;21.1647;26496.1;22.0527;0
20171205100806752_NACHODSKO-R5_snap.fits;20.889;26452.1;15.2213;0
20171205100906826_NACHODSKO-R5_snap.fits;25.2955;26471.2;23.9463;0
20171205101006901_NACHODSKO-R5_snap.fits;29.2587;26458;23.7707;0
20171205101106976_NACHODSKO-R5_snap.fits;28.7349;26503.4;19.4387;0
20171205101300298_NACHODSKO-R5_met.fits;31.2179;26456.5;82.25;1.024
20171205101207050_NACHODSKO-R5_snap.fits;21.1863;26528.3;21.3132;0
20171205101307125_NACHODSKO-R5_snap.fits;26.8011;26504.9;25.5624;0
20171205101407200_NACHODSKO-R5_snap.fits;28.1404;26480;33.5107;0
20171205101507274_NACHODSKO-R5_snap.fits;26.4459;26455.1;23.9826;0
20171205101627829_NACHODSKO-R5_met.fits;22.8075;26496.1;56.489;0.170667
20171205101607349_NACHODSKO-R5_snap.fits;24.4425;26481.4;15.4422;0
20171205101707424_NACHODSKO-R5_snap.fits;29.4036;26506.3;24.9008;0
20171205101807498_NACHODSKO-R5_snap.fits;22.7224;26459.5;16.8096;0
20171205101907573_NACHODSKO-R5_snap.fits;23.5641;26460.9;18.1055;0
20171205102007648_NACHODSKO-R5_snap.fits;23.1913;26538.6;20.9394;0
20171205102107722_NACHODSKO-R5_snap.fits;26.7757;26478.5;12.3861;0
20171205102207797_NACHODSKO-R5_snap.fits;24.7464;26502;17.8062;0
20171205102307872_NACHODSKO-R5_snap.fits;25.9625;26462.4;19.967;0
20171205102407946_NACHODSKO-R5_snap.fits;22.7272;26459.5;20.1356;0
20171205102511605_NACHODSKO-R5_met.fits;25.7288;26468.3;78.9091;0.341333
20171205102508021_NACHODSKO-R5_snap.fits;21.6713;26490.2;22.0119;0
20171205102608096_NACHODSKO-R5_snap.fits;26.1755;26547.4;23.6564;0
20171205102708170_NACHODSKO-R5_snap.fits;21.867;26459.5;23.2271;0
20171205102808245_NACHODSKO-R5_snap.fits;21.3649;26545.9;21.0064;0
20171205102908320_NACHODSKO-R5_snap.fits;27.6326;26532.7;25.597;0
20171205103008394_NACHODSKO-R5_snap.fits;23.7021;26502;18.2869;0
20171205103108469_NACHODSKO-R5_snap.fits;26.3703;26460.9;17.743;0
20171205103215541_NACHODSKO-R5_met.fits;17.4408;26462.4;38.436;0.170667
20171205103208544_NACHODSKO-R5_snap.fits;23.4457;26462.4;21.8596;0
20171205103308618_NACHODSKO-R5_snap.fits;25.4296;26466.8;24.292;0
20171205103408693_NACHODSKO-R5_snap.fits;21.3937;26465.3;28.3674;0
20171205103508768_NACHODSKO-R5_snap.fits;21.3298;26493.2;18.3945;0
20171205103608842_NACHODSKO-R5_snap.fits;24.0288;26460.9;23.4358;0
20171205103708917_NACHODSKO-R5_snap.fits;24.7054;26466.8;18.4619;0
20171205103808992_NACHODSKO-R5_snap.fits;27.7792;26469.7;18.5069;0
20171205103909066_NACHODSKO-R5_snap.fits;22.2813;26541.5;17.5177;0
20171205104009141_NACHODSKO-R5_snap.fits;21.068;26459.5;15.4605;0
20171205104109216_NACHODSKO-R5_snap.fits;28.4296;26452.1;22.1888;0
20171205104209290_NACHODSKO-R5_snap.fits;20.5507;26491.7;22.0876;0
20171205104309365_NACHODSKO-R5_snap.fits;19.1887;26458;19.0552;0
20171205104409440_NACHODSKO-R5_snap.fits;17.2427;26475.6;19.0453;0
20171205104549962_NACHODSKO-R5_met.fits;20.6325;26472.7;45.7782;0.341333
20171205104509514_NACHODSKO-R5_snap.fits;22.3363;26469.7;17.2229;0
20171205104609589_NACHODSKO-R5_snap.fits;25.2465;26526.9;22.3399;0
20171205104709664_NACHODSKO-R5_snap.fits;26.8536;26509.3;16.1191;0
20171205104809738_NACHODSKO-R5_snap.fits;19.5616;26525.4;14.4962;0
20171205104909813_NACHODSKO-R5_snap.fits;27.0447;26535.6;22.0031;0
20171205105009888_NACHODSKO-R5_snap.fits;22.0569;26478.5;24.4265;0
20171205105109962_NACHODSKO-R5_snap.fits;18.849;26516.6;18.5096;0
20171205105210037_NACHODSKO-R5_snap.fits;19.5788;26513.7;17.3427;0
20171205105328373_NACHODSKO-R5_met.fits;20.1838;26491.7;45.8306;0.170667
20171205105343733_NACHODSKO-R5_met.fits;26.1782;26488.8;64.7236;0.170667
20171205105310112_NACHODSKO-R5_snap.fits;21.5339;26544.4;24.3962;0
20171205105410186_NACHODSKO-R5_snap.fits;22.9798;26482.9;15.9187;0
20171205105510261_NACHODSKO-R5_snap.fits;20.2607;26478.5;19.3005;0
20171205105610336_NACHODSKO-R5_snap.fits;19.1669;26477.1;22.9272;0
20171205105710410_NACHODSKO-R5_snap.fits;25.9969;26502;22.9916;0
20171205105823285_NACHODSKO-R5_met.fits;27.3213;26494.6;227.611;0.341333
20171205105810485_NACHODSKO-R5_snap.fits;26.9558;26503.4;21.1071;0
20171205105910560_NACHODSKO-R5_snap.fits;20.6292;26463.9;21.9723;0
