# file name; noise; peak f.; mag.; duration
20171205040032695_NACHODSKO-R5_snap.fits;31.6665;26494.6;26.8425;0
20171205040132769_NACHODSKO-R5_snap.fits;20.5785;26500.5;16.4864;0
20171205040255713_NACHODSKO-R5_met.fits;19.2105;26493.2;78.38;0.341333
20171205040306807_NACHODSKO-R5_met.fits;23.4476;26534.2;77.4937;0.682667
20171205040313804_NACHODSKO-R5_met.fits;24.5867;26529.8;49.1907;0.853333
20171205040232844_NACHODSKO-R5_snap.fits;22.635;26459.5;18.5722;0
20171205040332919_NACHODSKO-R5_snap.fits;28.6501;26478.5;22.9531;0
20171205040454668_NACHODSKO-R5_met.fits;30.7678;26510.7;87.4049;0.341333
20171205040432993_NACHODSKO-R5_snap.fits;24.671;26519.5;24.1078;0
20171205040533068_NACHODSKO-R5_snap.fits;21.3451;26494.6;21.0916;0
20171205040633143_NACHODSKO-R5_snap.fits;25.6905;26468.3;20.79;0
20171205040733217_NACHODSKO-R5_snap.fits;25.7585;26515.1;15.7316;0
20171205040833292_NACHODSKO-R5_snap.fits;21.8823;26474.1;22.0138;0
20171205040949751_NACHODSKO-R5_met.fits;22.0497;26544.4;140.732;0.853333
20171205040933367_NACHODSKO-R5_snap.fits;23.5906;26462.4;20.4112;0
20171205041033441_NACHODSKO-R5_snap.fits;25.0769;26477.1;18.2393;0
20171205041133516_NACHODSKO-R5_snap.fits;33.6398;26512.2;25.4039;0
20171205041233591_NACHODSKO-R5_snap.fits;25.7103;26534.2;21.6625;0
20171205041333665_NACHODSKO-R5_snap.fits;25.7655;26543;19.3441;0
20171205041433740_NACHODSKO-R5_snap.fits;28.7735;26466.8;20.0604;0
20171205041533815_NACHODSKO-R5_snap.fits;29.9474;26538.6;26.1419;0
20171205041633889_NACHODSKO-R5_snap.fits;26.2468;26534.2;18.6907;0
20171205041733964_NACHODSKO-R5_snap.fits;20.1576;26510.7;21.6068;0
20171205041844449_NACHODSKO-R5_met.fits;22.4735;26497.6;59.1413;0.170667
20171205041834039_NACHODSKO-R5_snap.fits;22.8155;26543;23.909;0
20171205041934113_NACHODSKO-R5_snap.fits;30.8518;26468.3;19.0386;0
20171205042034188_NACHODSKO-R5_snap.fits;30.8684;26499;17.7006;0
20171205042134263_NACHODSKO-R5_snap.fits;21.4624;26460.9;18.8256;0
20171205042234337_NACHODSKO-R5_snap.fits;23.0504;26463.9;27.213;0
20171205042334412_NACHODSKO-R5_snap.fits;31.564;26487.3;22.6666;0
20171205042434487_NACHODSKO-R5_snap.fits;28.4298;26484.4;22.3312;0
20171205042534561_NACHODSKO-R5_snap.fits;24.0828;26474.1;21.1566;0
20171205042634636_NACHODSKO-R5_snap.fits;22.3822;26510.7;23.7427;0
20171205042734711_NACHODSKO-R5_snap.fits;28.9006;26507.8;19.2249;0
20171205042834785_NACHODSKO-R5_snap.fits;27.9245;26458;26.8269;0
20171205042934860_NACHODSKO-R5_snap.fits;18.2798;26521;15.3425;0
20171205043116236_NACHODSKO-R5_met.fits;27.8055;26471.2;62.9901;0.170667
20171205043034935_NACHODSKO-R5_snap.fits;23.0241;26453.6;15.2448;0
20171205043135009_NACHODSKO-R5_snap.fits;25.0164;26493.2;21.8169;0
20171205043235084_NACHODSKO-R5_snap.fits;27.4699;26519.5;24.958;0
20171205043335159_NACHODSKO-R5_snap.fits;27.0934;26481.4;24.8567;0
20171205043435233_NACHODSKO-R5_snap.fits;19.3127;26481.4;21.1741;0
20171205043535308_NACHODSKO-R5_snap.fits;28.4325;26453.6;22.8216;0
20171205043635383_NACHODSKO-R5_snap.fits;26.4411;26493.2;27.0545;0
20171205043735457_NACHODSKO-R5_snap.fits;27.5402;26480;22.5586;0
20171205043835532_NACHODSKO-R5_snap.fits;26.5075;26465.3;17.8255;0
20171205043935607_NACHODSKO-R5_snap.fits;32.2828;26531.2;27.0684;0
20171205044101452_NACHODSKO-R5_met.fits;22.389;26504.9;90.9397;0.170667
20171205044035681_NACHODSKO-R5_snap.fits;23.1789;26544.4;24.8196;0
20171205044135756_NACHODSKO-R5_snap.fits;19.167;26521;23.8017;0
20171205044326689_NACHODSKO-R5_met.fits;25.1386;26507.8;84.7557;0.170667
20171205044235831_NACHODSKO-R5_snap.fits;24.3255;26494.6;21.4859;0
20171205044338465_NACHODSKO-R5_met.fits;27.5187;26502;57.2284;0.341333
20171205044417036_NACHODSKO-R5_met.fits;23.2779;26535.6;101.9;0.170667
20171205044335905_NACHODSKO-R5_snap.fits;28.0191;26510.7;33.8151;0
20171205044435980_NACHODSKO-R5_snap.fits;25.3776;26484.4;26.7773;0
20171205044621281_NACHODSKO-R5_met.fits;25.7002;26494.6;132.262;0.341333
20171205044536055_NACHODSKO-R5_snap.fits;25.0585;26453.6;19.7739;0
20171205044636129_NACHODSKO-R5_snap.fits;26.8942;26497.6;21.6988;0
20171205044742177_NACHODSKO-R5_met.fits;21.6859;26488.8;56.1511;0.170667
20171205044736204_NACHODSKO-R5_snap.fits;26.1948;26529.8;24.2648;0
20171205044836279_NACHODSKO-R5_snap.fits;28.3317;26463.9;28.0447;0
20171205044936353_NACHODSKO-R5_snap.fits;22.9991;26465.3;17.469;0
20171205045036428_NACHODSKO-R5_snap.fits;22.6581;26504.9;20.6247;0
20171205045136503_NACHODSKO-R5_snap.fits;30.0476;26538.6;20.0542;0
20171205045236577_NACHODSKO-R5_snap.fits;25.3078;26478.5;26.8139;0
20171205045336652_NACHODSKO-R5_snap.fits;23.3403;26466.8;21.92;0
20171205045436727_NACHODSKO-R5_snap.fits;21.5471;26512.2;21.7038;0
20171205045536801_NACHODSKO-R5_snap.fits;24.6685;26535.6;27.8179;0
20171205045725857_NACHODSKO-R5_met.fits;21.747;26499;65.8737;0.170667
20171205045636876_NACHODSKO-R5_snap.fits;27.7334;26452.1;27.6161;0
20171205045736951_NACHODSKO-R5_snap.fits;23.0001;26512.2;22.7947;0
20171205045837025_NACHODSKO-R5_snap.fits;24.2414;26540;16.6806;0
20171205045942391_NACHODSKO-R5_met.fits;22.5516;26523.9;72.7859;0.170667
20171205045937100_NACHODSKO-R5_snap.fits;22.6742;26513.7;19.9428;0
