# file name; noise; peak f.; mag.; duration
20171205050037175_NACHODSKO-R5_snap.fits;28.9678;26466.8;21.6267;0
20171205050137249_NACHODSKO-R5_snap.fits;24.182;26491.7;21.9533;0
20171205050237324_NACHODSKO-R5_snap.fits;23.5703;26465.3;18.9098;0
20171205050337399_NACHODSKO-R5_snap.fits;17.7367;26537.1;20.5701;0
20171205050437473_NACHODSKO-R5_snap.fits;24.1405;26460.9;24.2925;0
20171205050621751_NACHODSKO-R5_met.fits;21.7454;26512.2;59.5122;0.170667
20171205050537548_NACHODSKO-R5_snap.fits;19.0061;26480;18.6118;0
20171205050637623_NACHODSKO-R5_snap.fits;24.1518;26468.3;21.8582;0
20171205050737697_NACHODSKO-R5_snap.fits;26.6842;26480;22.7435;0
20171205050837772_NACHODSKO-R5_snap.fits;20.3119;26477.1;25.3424;0
20171205050937847_NACHODSKO-R5_snap.fits;21.7764;26538.6;18.4059;0
20171205051045601_NACHODSKO-R5_met.fits;29.297;26543;117.724;0.512
20171205051037921_NACHODSKO-R5_snap.fits;24.529;26497.6;18.1332;0
20171205051137996_NACHODSKO-R5_snap.fits;26.2871;26458;28.6807;0
20171205051238071_NACHODSKO-R5_snap.fits;25.8254;26521;23.2054;0
20171205051338145_NACHODSKO-R5_snap.fits;22.9249;26472.7;21.406;0
20171205051438220_NACHODSKO-R5_snap.fits;24.7567;26463.9;19.5282;0
20171205051538295_NACHODSKO-R5_snap.fits;24.6469;26463.9;24.9293;0
20171205051709089_NACHODSKO-R5_met.fits;27.7471;26488.8;145.76;0.341333
20171205051638369_NACHODSKO-R5_snap.fits;23.4769;26515.1;29.7094;0
20171205051757217_NACHODSKO-R5_met.fits;23.0653;26503.4;53.1425;0.170667
20171205051738444_NACHODSKO-R5_snap.fits;22.4987;26541.5;20.7988;0
20171205051838519_NACHODSKO-R5_snap.fits;21.7806;26494.6;23.1241;0
20171205051938593_NACHODSKO-R5_snap.fits;29.2306;26494.6;27.7975;0
20171205052038668_NACHODSKO-R5_snap.fits;24.1838;26465.3;25.3751;0
20171205052138743_NACHODSKO-R5_snap.fits;24.4543;26475.6;25.5988;0
20171205052238817_NACHODSKO-R5_snap.fits;23.2274;26519.5;22.8257;0
20171205052338892_NACHODSKO-R5_snap.fits;28.3926;26490.2;25.5388;0
20171205052438967_NACHODSKO-R5_snap.fits;28.2226;26482.9;19.4157;0
20171205052539041_NACHODSKO-R5_snap.fits;27.4924;26537.1;18.894;0
20171205052701473_NACHODSKO-R5_met.fits;26.4205;26543;134.369;0.853333
20171205052639116_NACHODSKO-R5_snap.fits;22.1254;26526.9;21.6826;0
20171205052739191_NACHODSKO-R5_snap.fits;28.3852;26525.4;23.8695;0
20171205052839265_NACHODSKO-R5_snap.fits;27.6337;26485.8;57.2545;0
20171205052937463_NACHODSKO-R5_met.fits;22.3811;26488.8;50.5057;1.536
20171205052939340_NACHODSKO-R5_snap.fits;20.5869;26523.9;14.664;0
20171205053039415_NACHODSKO-R5_snap.fits;21.2175;26532.7;16.8168;0
20171205053139489_NACHODSKO-R5_snap.fits;25.624;26449.2;21.2023;0
20171205053239564_NACHODSKO-R5_snap.fits;24.9288;26450.7;18.165;0
20171205053339639_NACHODSKO-R5_snap.fits;23.6581;26499;21.0687;0
20171205053439713_NACHODSKO-R5_snap.fits;25.2422;26453.6;23.4509;0
20171205053539788_NACHODSKO-R5_snap.fits;26.9781;26507.8;23.8285;0
20171205053639863_NACHODSKO-R5_snap.fits;27.1986;26460.9;24.6217;0
20171205053822775_NACHODSKO-R5_met.fits;32.1418;26497.6;74.6326;0.170667
20171205053739937_NACHODSKO-R5_snap.fits;25.2538;26449.2;27.5009;0
20171205053840012_NACHODSKO-R5_snap.fits;27.1683;26528.3;26.7376;0
20171205053940087_NACHODSKO-R5_snap.fits;29.7676;26471.2;26.4564;0
20171205054040161_NACHODSKO-R5_snap.fits;25.1262;26474.1;21.5417;0
20171205054140236_NACHODSKO-R5_snap.fits;28.0037;26538.6;23.4368;0
20171205054240311_NACHODSKO-R5_snap.fits;29.3594;26525.4;28.6862;0
20171205054340385_NACHODSKO-R5_snap.fits;21.2238;26513.7;27.7372;0
20171205054440460_NACHODSKO-R5_snap.fits;23.3512;26472.7;23.5843;0
20171205054540535_NACHODSKO-R5_snap.fits;24.0686;26493.2;24.2972;0
20171205054640609_NACHODSKO-R5_snap.fits;26.5727;26537.1;26.1641;0
20171205054740684_NACHODSKO-R5_snap.fits;27.7364;26485.8;25.1332;0
20171205054840759_NACHODSKO-R5_snap.fits;23.0276;26474.1;19.186;0
20171205054940833_NACHODSKO-R5_snap.fits;22.5667;26526.9;22.7117;0
20171205055040908_NACHODSKO-R5_snap.fits;27.9461;26521;24.164;0
20171205055140983_NACHODSKO-R5_snap.fits;29.445;26494.6;25.7602;0
20171205055307340_NACHODSKO-R5_met.fits;27.0269;26531.2;67.7731;0.170667
20171205055241057_NACHODSKO-R5_snap.fits;23.9688;26526.9;20.8874;0
20171205055341132_NACHODSKO-R5_snap.fits;25.7207;26506.3;20.9757;0
20171205055441207_NACHODSKO-R5_snap.fits;33.0012;26513.7;24.2081;0
20171205055620876_NACHODSKO-R5_met.fits;24.5633;26540;51.8119;0.170667
20171205055541281_NACHODSKO-R5_snap.fits;29.4746;26460.9;24.2787;0
20171205055641356_NACHODSKO-R5_snap.fits;27.4666;26529.8;22.5787;0
20171205055741431_NACHODSKO-R5_snap.fits;24.6442;26474.1;23.9804;0
20171205055841505_NACHODSKO-R5_snap.fits;30.7533;26521;20.847;0
20171205055945335_NACHODSKO-R5_met.fits;22.1899;26534.2;47.2058;0.170667
20171205060006839_NACHODSKO-R5_met.fits;28.9957;26535.6;67.0673;0.170667
20171205055941580_NACHODSKO-R5_snap.fits;29.5072;26503.4;24.398;0
