# file name; noise; peak f.; mag.; duration
20171205200050954_NACHODSKO-R5_snap.fits;24.6864;26522.5;22.2842;0
20171205200151029_NACHODSKO-R5_snap.fits;21.4445;26450.7;17.839;0
20171205200251104_NACHODSKO-R5_snap.fits;19.0317;26540;21.4406;0
20171205200351178_NACHODSKO-R5_snap.fits;23.4371;26487.3;26.2283;0
20171205200451253_NACHODSKO-R5_snap.fits;24.7318;26474.1;17.944;0
20171205200551328_NACHODSKO-R5_snap.fits;20.8042;26485.8;16.8238;0
20171205200651402_NACHODSKO-R5_snap.fits;22.0491;26462.4;18.3957;0
20171205200751477_NACHODSKO-R5_snap.fits;20.9555;26466.8;20.0144;0
20171205200851552_NACHODSKO-R5_snap.fits;29.4931;26543;22.1345;0
20171205201015178_NACHODSKO-R5_met.fits;19.539;26475.6;105.835;0.512
20171205200951626_NACHODSKO-R5_snap.fits;20.8406;26482.9;19.4278;0
20171205201051701_NACHODSKO-R5_snap.fits;21.4382;26472.7;21.7408;0
20171205201151776_NACHODSKO-R5_snap.fits;26.9071;26545.9;21.1016;0
20171205201251850_NACHODSKO-R5_snap.fits;28.467;26497.6;24.6062;0
20171205201351925_NACHODSKO-R5_snap.fits;20.6216;26469.7;18.0263;0
20171205201454901_NACHODSKO-R5_met.fits;25.8148;26503.4;57.7678;0.853333
20171205201452000_NACHODSKO-R5_snap.fits;23.03;26482.9;21.7306;0
20171205201552074_NACHODSKO-R5_snap.fits;28.446;26449.2;21.5835;0
20171205201652149_NACHODSKO-R5_snap.fits;27.8091;26478.5;22.9226;0
20171205201752224_NACHODSKO-R5_snap.fits;21.2393;26449.2;16.1055;0
20171205201852298_NACHODSKO-R5_snap.fits;19.271;26506.3;25.351;0
20171205201952373_NACHODSKO-R5_snap.fits;27.2053;26475.6;23.8161;0
20171205202052448_NACHODSKO-R5_snap.fits;21.5246;26544.4;21.4331;0
20171205202152522_NACHODSKO-R5_snap.fits;17.7712;26462.4;17.0987;0
20171205202252597_NACHODSKO-R5_snap.fits;21.8077;26468.3;20.0356;0
20171205202352672_NACHODSKO-R5_snap.fits;22.6896;26449.2;22.3172;0
20171205202452746_NACHODSKO-R5_snap.fits;20.3821;26465.3;22.482;0
20171205202552821_NACHODSKO-R5_snap.fits;23.8058;26471.2;16.4482;0
20171205202652896_NACHODSKO-R5_snap.fits;25.8443;26488.8;27.6826;0
20171205202752970_NACHODSKO-R5_snap.fits;24.9921;26488.8;22.7541;0
20171205202853045_NACHODSKO-R5_snap.fits;23.0413;26529.8;19.2391;0
20171205203004384_NACHODSKO-R5_met.fits;21.392;26522.5;52.4296;0.512
20171205202953120_NACHODSKO-R5_snap.fits;21.7098;26471.2;15.231;0
20171205203122378_NACHODSKO-R5_met.fits;27.2132;26507.8;61.9554;0.170667
20171205203053194_NACHODSKO-R5_snap.fits;28.7799;26484.4;22.168;0
20171205203238496_NACHODSKO-R5_met.fits;23.4937;26512.2;49.6007;0.341333
20171205203153269_NACHODSKO-R5_snap.fits;23.0169;26512.2;16.247;0
20171205203253344_NACHODSKO-R5_snap.fits;21.5845;26545.9;14.9969;0
20171205203353418_NACHODSKO-R5_snap.fits;20.8225;26507.8;16.1125;0
20171205203453493_NACHODSKO-R5_snap.fits;25.371;26460.9;20.1985;0
20171205203553568_NACHODSKO-R5_snap.fits;29.5746;26504.9;24.7877;0
20171205203745184_NACHODSKO-R5_met.fits;21.3778;26513.7;91.3858;0.170667
20171205203653642_NACHODSKO-R5_snap.fits;20.228;26462.4;17.1634;0
20171205203753717_NACHODSKO-R5_snap.fits;23.141;26541.5;19.1921;0
20171205203853792_NACHODSKO-R5_snap.fits;28.0618;26506.3;25.1259;0
20171205204032096_NACHODSKO-R5_met.fits;22.3577;26485.8;81.099;0.170667
20171205203953866_NACHODSKO-R5_snap.fits;25.9916;26471.2;29.3197;0
20171205204053941_NACHODSKO-R5_snap.fits;24.2479;26547.4;26.4905;0
20171205204154016_NACHODSKO-R5_snap.fits;21.8873;26529.8;17.6355;0
20171205204254090_NACHODSKO-R5_snap.fits;29.9191;26465.3;19.4521;0
20171205204354165_NACHODSKO-R5_snap.fits;24.7026;26485.8;19.4202;0
20171205204454240_NACHODSKO-R5_snap.fits;19.9693;26469.7;21.5973;0
20171205204608309_NACHODSKO-R5_met.fits;18.8694;26490.2;40.9943;1.70667
20171205204554314_NACHODSKO-R5_snap.fits;18.7293;26538.6;15.6689;0
20171205204654389_NACHODSKO-R5_snap.fits;22.0362;26544.4;28.712;0
20171205204754464_NACHODSKO-R5_snap.fits;24.9843;26452.1;20.0069;0
20171205204854538_NACHODSKO-R5_snap.fits;18.3253;26450.7;19.8271;0
20171205204954613_NACHODSKO-R5_snap.fits;18.5709;26462.4;19.6036;0
20171205205128821_NACHODSKO-R5_met.fits;23.2264;26502;49.104;0.341333
20171205205054688_NACHODSKO-R5_snap.fits;26.7367;26529.8;25.9145;0
20171205205154762_NACHODSKO-R5_snap.fits;23.2671;26519.5;26.8464;0
20171205205254837_NACHODSKO-R5_snap.fits;19.1032;26547.4;19.5518;0
20171205205354912_NACHODSKO-R5_snap.fits;20.1205;26494.6;19.6517;0
20171205205454986_NACHODSKO-R5_snap.fits;26.9478;26523.9;17.8403;0
20171205205555061_NACHODSKO-R5_snap.fits;24.8285;26515.1;31.715;0
20171205205655136_NACHODSKO-R5_snap.fits;24.0069;26477.1;16.5214;0
20171205205755210_NACHODSKO-R5_snap.fits;20.6486;26545.9;22.0149;0
20171205205855285_NACHODSKO-R5_snap.fits;23.9095;26540;24.8495;0
20171205205955360_NACHODSKO-R5_snap.fits;27.5165;26496.1;25.8862;0
