# file name; noise; peak f.; mag.; duration
20171205190046474_NACHODSKO-R5_snap.fits;24.9299;26509.3;22.43;0
20171205190146549_NACHODSKO-R5_snap.fits;20.4454;26482.9;17.3349;0
20171205190246624_NACHODSKO-R5_snap.fits;20.7135;26547.4;19.1187;0
20171205190346698_NACHODSKO-R5_snap.fits;25.3685;26480;22.3096;0
20171205190446773_NACHODSKO-R5_snap.fits;28.1412;26531.2;20.2475;0
20171205190546848_NACHODSKO-R5_snap.fits;23.9939;26494.6;21.9278;0
20171205190646922_NACHODSKO-R5_snap.fits;21.5163;26480;13.3384;0
20171205190746997_NACHODSKO-R5_snap.fits;23.9189;26456.5;20.7204;0
20171205190847072_NACHODSKO-R5_snap.fits;18.7147;26488.8;16.3974;0
20171205190947146_NACHODSKO-R5_snap.fits;20.8765;26459.5;15.6056;0
20171205191047221_NACHODSKO-R5_snap.fits;19.539;26491.7;16.6073;0
20171205191147296_NACHODSKO-R5_snap.fits;25.3888;26475.6;22.2926;0
20171205191247370_NACHODSKO-R5_snap.fits;24.1607;26537.1;28.2745;0
20171205191347445_NACHODSKO-R5_snap.fits;18.1806;26494.6;14.8588;0
20171205191447520_NACHODSKO-R5_snap.fits;23.5753;26515.1;18.6761;0
20171205191547594_NACHODSKO-R5_snap.fits;26.7327;26449.2;23.8899;0
20171205191647669_NACHODSKO-R5_snap.fits;26.8628;26526.9;20.3494;0
20171205191747744_NACHODSKO-R5_snap.fits;22.9082;26547.4;17.8468;0
20171205191849013_NACHODSKO-R5_met.fits;17.1027;26507.8;37.0836;0.170667
20171205191847818_NACHODSKO-R5_snap.fits;16.4331;26482.9;21.7456;0
20171205191954720_NACHODSKO-R5_met.fits;22.1502;26497.6;49.697;0.170667
20171205191947893_NACHODSKO-R5_snap.fits;25.7334;26521;31.4907;0
20171205192047968_NACHODSKO-R5_snap.fits;30.5184;26534.2;22.7225;0
20171205192148042_NACHODSKO-R5_snap.fits;20.5847;26472.7;21.7847;0
20171205192248117_NACHODSKO-R5_snap.fits;19.9589;26480;18.0656;0
20171205192426762_NACHODSKO-R5_met.fits;27.1432;26507.8;73.5466;0.170667
20171205192348192_NACHODSKO-R5_snap.fits;31.2213;26499;26.7565;0
20171205192448266_NACHODSKO-R5_snap.fits;22.4566;26450.7;30.3162;0
20171205192548341_NACHODSKO-R5_snap.fits;19.6295;26487.3;18.7954;0
20171205192648416_NACHODSKO-R5_snap.fits;19.425;26465.3;18.1078;0
20171205192748490_NACHODSKO-R5_snap.fits;22.7693;26480;17.1645;0
20171205192853344_NACHODSKO-R5_met.fits;18.0486;26519.5;36.3997;0.170667
20171205192848565_NACHODSKO-R5_snap.fits;26.8691;26512.2;26.7881;0
20171205192948640_NACHODSKO-R5_snap.fits;20.8804;26519.5;21.0667;0
20171205193048714_NACHODSKO-R5_snap.fits;23.0355;26463.9;20.3891;0
20171205193148789_NACHODSKO-R5_snap.fits;24.978;26519.5;27.7381;0
20171205193248864_NACHODSKO-R5_snap.fits;26.2145;26478.5;21.285;0
20171205193414197_NACHODSKO-R5_met.fits;21.4873;26528.3;65.5496;0.341333
20171205193348938_NACHODSKO-R5_snap.fits;19.3831;26515.1;20.2565;0
20171205193449013_NACHODSKO-R5_snap.fits;19.89;26484.4;16.8447;0
20171205193549088_NACHODSKO-R5_snap.fits;27.2578;26519.5;21.0716;0
20171205193649162_NACHODSKO-R5_snap.fits;27.2172;26455.1;22.7642;0
20171205193749237_NACHODSKO-R5_snap.fits;18.6137;26494.6;19.0676;0
20171205193849312_NACHODSKO-R5_snap.fits;23.7919;26506.3;17.348;0
20171205193949386_NACHODSKO-R5_snap.fits;25.3202;26459.5;27.3769;0
20171205194049461_NACHODSKO-R5_snap.fits;26.3468;26465.3;23.0977;0
20171205194149536_NACHODSKO-R5_snap.fits;20.3825;26525.4;14.1723;0
20171205194249610_NACHODSKO-R5_snap.fits;26.3038;26497.6;22.8027;0
20171205194349685_NACHODSKO-R5_snap.fits;24.6936;26503.4;31.7882;0
20171205194449760_NACHODSKO-R5_snap.fits;26.6018;26534.2;26.5772;0
20171205194549834_NACHODSKO-R5_snap.fits;21.4463;26455.1;19.1176;0
20171205194649909_NACHODSKO-R5_snap.fits;20.9568;26506.3;20.9762;0
20171205194749984_NACHODSKO-R5_snap.fits;25.715;26455.1;22.8094;0
20171205194850058_NACHODSKO-R5_snap.fits;27.6252;26480;18.3008;0
20171205194950133_NACHODSKO-R5_snap.fits;21.1199;26460.9;18.1995;0
20171205195050208_NACHODSKO-R5_snap.fits;21.7613;26522.5;20.9163;0
20171205195150282_NACHODSKO-R5_snap.fits;25.6763;26504.9;22.677;0
20171205195250357_NACHODSKO-R5_snap.fits;21.8293;26510.7;24.1287;0
20171205195350432_NACHODSKO-R5_snap.fits;19.7112;26494.6;22.9079;0
20171205195539829_NACHODSKO-R5_met.fits;22.7306;26506.3;134.824;0.341333
20171205195450506_NACHODSKO-R5_snap.fits;21.8292;26529.8;17.322;0
20171205195550581_NACHODSKO-R5_snap.fits;26.8706;26474.1;27.5567;0
20171205195650656_NACHODSKO-R5_snap.fits;26.4717;26516.6;30.9914;0
20171205195750730_NACHODSKO-R5_snap.fits;18.4439;26465.3;20.0552;0
20171205195850805_NACHODSKO-R5_snap.fits;27.5711;26459.5;22.3285;0
20171205195950880_NACHODSKO-R5_snap.fits;26.5429;26532.7;19.625;0
