# file name; noise; peak f.; mag.; duration
20171205074349509_NACHODSKO-R5_snap.fits;23.1542;26456.5;21.7899;0
20171205074449584_NACHODSKO-R5_snap.fits;25.6555;26487.3;28.1047;0
20171205074549659_NACHODSKO-R5_snap.fits;28.9938;26475.6;21.729;0
20171205074649733_NACHODSKO-R5_snap.fits;26.7475;26531.2;26.9056;0
20171205074822405_NACHODSKO-R5_met.fits;23.8287;26512.2;67.9738;2.38933
20171205074749808_NACHODSKO-R5_snap.fits;21.8651;26477.1;24.4634;0
20171205074849883_NACHODSKO-R5_snap.fits;23.009;26499;21.0398;0
20171205074949957_NACHODSKO-R5_snap.fits;24.5466;26547.4;24.3278;0
20171205075050032_NACHODSKO-R5_snap.fits;25.0267;26528.3;26.1494;0
20171205075150107_NACHODSKO-R5_snap.fits;24.3875;26465.3;17.3118;0
20171205075250181_NACHODSKO-R5_snap.fits;23.4583;26474.1;17.7213;0
20171205075350256_NACHODSKO-R5_snap.fits;27.8357;26543;36.4952;0
20171205075450331_NACHODSKO-R5_snap.fits;27.7713;26538.6;26.9927;0
20171205075550405_NACHODSKO-R5_snap.fits;23.3525;26488.8;20.1528;0
20171205075650480_NACHODSKO-R5_snap.fits;22.512;26458;19.805;0
20171205075750555_NACHODSKO-R5_snap.fits;25.4895;26535.6;25.4855;0
20171205075903941_NACHODSKO-R5_met.fits;25.989;26488.8;68.3573;0.170667
20171205075850629_NACHODSKO-R5_snap.fits;22.9315;26510.7;21.6525;0
20171205075950704_NACHODSKO-R5_snap.fits;23.0861;26482.9;23.738;0
