# file name; noise; peak f.; mag.; duration
20171205000014775_NACHODSKO-R5_snap.fits;22.2739;26469.7;20.1492;0
20171205000114849_NACHODSKO-R5_snap.fits;16.6008;26450.7;21.1878;0
20171205000214924_NACHODSKO-R5_snap.fits;21.853;26507.8;26.0048;0
20171205000314999_NACHODSKO-R5_snap.fits;23.0465;26507.8;19.3463;0
20171205000415073_NACHODSKO-R5_snap.fits;22.2316;26482.9;15.851;0
20171205000515148_NACHODSKO-R5_snap.fits;21.1323;26477.1;21.1977;0
20171205000615223_NACHODSKO-R5_snap.fits;22.1804;26502;27.0169;0
20171205000715297_NACHODSKO-R5_snap.fits;25.1666;26452.1;15.2993;0
20171205000815372_NACHODSKO-R5_snap.fits;19.079;26478.5;15.8529;0
20171205000915447_NACHODSKO-R5_snap.fits;21.9874;26540;16.779;0
20171205001015521_NACHODSKO-R5_snap.fits;24.9612;26485.8;27.5157;0
20171205001115596_NACHODSKO-R5_snap.fits;24.6814;26513.7;19.6104;0
20171205001215671_NACHODSKO-R5_snap.fits;17.6881;26490.2;17.211;0
20171205001315745_NACHODSKO-R5_snap.fits;18.4024;26512.2;20.7305;0
20171205001415820_NACHODSKO-R5_snap.fits;23.0916;26455.1;24.3624;0
20171205001535009_NACHODSKO-R5_met.fits;24.542;26522.5;79.984;0.512
20171205001515895_NACHODSKO-R5_snap.fits;25.6585;26512.2;24.1355;0
20171205001615969_NACHODSKO-R5_snap.fits;21.9362;26488.8;17.3965;0
20171205001750519_NACHODSKO-R5_met.fits;19.9093;26502;58.2952;0.853333
20171205001716044_NACHODSKO-R5_snap.fits;25.2665;26472.7;19.5147;0
20171205001816119_NACHODSKO-R5_snap.fits;23.6258;26491.7;25.2253;0
20171205001916193_NACHODSKO-R5_snap.fits;26.7543;26534.2;25.966;0
20171205002038625_NACHODSKO-R5_met.fits;16.824;26509.3;38.7656;0.170667
20171205002016268_NACHODSKO-R5_snap.fits;20.1382;26538.6;13.6116;0
20171205002116343_NACHODSKO-R5_snap.fits;20.6358;26528.3;15.1188;0
20171205002227681_NACHODSKO-R5_met.fits;24.9147;26491.7;73.4576;0.170667
20171205002216417_NACHODSKO-R5_snap.fits;28.0855;26499;21.0398;0
20171205002353356_NACHODSKO-R5_met.fits;20.558;26507.8;181.164;0.341333
20171205002316492_NACHODSKO-R5_snap.fits;16.5799;26547.4;15.8131;0
20171205002416567_NACHODSKO-R5_snap.fits;20.2265;26480;18.7943;0
20171205002516641_NACHODSKO-R5_snap.fits;22.8335;26547.4;18.9832;0
20171205002644023_NACHODSKO-R5_met.fits;19.6495;26491.7;58.8549;0.170667
20171205002654263_NACHODSKO-R5_met.fits;18.5613;26545.9;107.32;3.584
20171205002616716_NACHODSKO-R5_snap.fits;21.143;26519.5;15.6306;0
20171205002757580_NACHODSKO-R5_met.fits;19.8044;26512.2;53.6765;0.170667
20171205002716791_NACHODSKO-R5_snap.fits;22.1361;26459.5;16.9457;0
20171205002902604_NACHODSKO-R5_met.fits;17.413;26490.2;39.8212;0.341333
20171205002816865_NACHODSKO-R5_snap.fits;20.5889;26490.2;15.2948;0
20171205002916940_NACHODSKO-R5_snap.fits;23.9306;26538.6;24.157;0
20171205003017015_NACHODSKO-R5_snap.fits;20.2633;26484.4;26.192;0
20171205003117089_NACHODSKO-R5_snap.fits;17.0627;26528.3;15.0406;0
20171205003217164_NACHODSKO-R5_snap.fits;26.4762;26493.2;15.3506;0
20171205003317239_NACHODSKO-R5_snap.fits;26.4914;26519.5;19.913;0
20171205003417313_NACHODSKO-R5_snap.fits;19.7138;26535.6;24.4216;0
20171205003517388_NACHODSKO-R5_snap.fits;19.9677;26484.4;16.2878;0
20171205003646476_NACHODSKO-R5_met.fits;22.8732;26500.5;55.8332;0.341333
20171205003617463_NACHODSKO-R5_snap.fits;20.2658;26493.2;17.0701;0
20171205003750135_NACHODSKO-R5_met.fits;17.9943;26507.8;77.0838;0.512
20171205003717537_NACHODSKO-R5_snap.fits;24.3624;26499;18.6111;0
20171205003911713_NACHODSKO-R5_met.fits;18.769;26513.7;39.2523;0.341333
20171205003817612_NACHODSKO-R5_snap.fits;20.9068;26509.3;29.4627;0
20171205003917687_NACHODSKO-R5_snap.fits;17.0113;26455.1;15.3423;0
20171205004017761_NACHODSKO-R5_snap.fits;19.7962;26528.3;22.6135;0
20171205004117836_NACHODSKO-R5_snap.fits;22.1487;26528.3;20.6902;0
20171205004217911_NACHODSKO-R5_snap.fits;20.4031;26523.9;19.6098;0
20171205004317985_NACHODSKO-R5_snap.fits;22.5431;26512.2;17.4802;0
20171205004418060_NACHODSKO-R5_snap.fits;19.3051;26481.4;17.3136;0
20171205004518135_NACHODSKO-R5_snap.fits;23.9458;26474.1;17.387;0
20171205004618209_NACHODSKO-R5_snap.fits;24.1086;26463.9;20.3036;0
20171205004718284_NACHODSKO-R5_snap.fits;19.5485;26458;20.6667;0
20171205004818359_NACHODSKO-R5_snap.fits;21.99;26493.2;19.026;0
20171205004918433_NACHODSKO-R5_snap.fits;22.7275;26516.6;18.5645;0
20171205005018508_NACHODSKO-R5_snap.fits;24.5721;26532.7;20.6273;0
20171205005118583_NACHODSKO-R5_snap.fits;18.7064;26484.4;15.1686;0
20171205005239308_NACHODSKO-R5_met.fits;16.5712;26497.6;49.5117;0.170667
20171205005218657_NACHODSKO-R5_snap.fits;20.6266;26491.7;18.4387;0
20171205005318049_NACHODSKO-R5_met.fits;18.4795;26471.2;45.5102;0.170667
20171205005318732_NACHODSKO-R5_snap.fits;22.7059;26547.4;19.9272;0
20171205005418807_NACHODSKO-R5_snap.fits;19.1187;26500.5;26.2104;0
20171205005518881_NACHODSKO-R5_snap.fits;18.294;26516.6;14.5342;0
20171205005618956_NACHODSKO-R5_snap.fits;18.4909;26458;20.5939;0
20171205005730124_NACHODSKO-R5_met.fits;18.2845;26472.7;49.7171;0.682667
20171205005719031_NACHODSKO-R5_snap.fits;28.3073;26455.1;18.7471;0
20171205005911671_NACHODSKO-R5_met.fits;22.2545;26496.1;84.0762;0.341333
20171205005819105_NACHODSKO-R5_snap.fits;28.1048;26506.3;26.9591;0
20171205005919180_NACHODSKO-R5_snap.fits;20.7977;26521;17.6693;0
