# file name; noise; peak f.; mag.; duration
20171205084600629_NACHODSKO-R5_snap.fits;20.2913;26466.8;25.3294;0
20171205084744053_NACHODSKO-R5_met.fits;20.7634;26500.5;46.7574;0.170667
20171205084754634_NACHODSKO-R5_met.fits;28.0399;26500.5;93.0483;2.90133
20171205084700704_NACHODSKO-R5_snap.fits;29.9369;26537.1;30.8971;0
20171205084847029_NACHODSKO-R5_met.fits;28.3989;26515.1;71.9089;0.170667
20171205084800778_NACHODSKO-R5_snap.fits;25.6482;26499;25.1282;0
20171205084900853_NACHODSKO-R5_snap.fits;23.8078;26526.9;15.1553;0
20171205085043082_NACHODSKO-R5_met.fits;33.2568;26449.2;309.884;0.341333
20171205085000928_NACHODSKO-R5_snap.fits;27.4786;26510.7;14.5838;0
20171205085101002_NACHODSKO-R5_snap.fits;24.6125;26453.6;21.7845;0
20171205085201077_NACHODSKO-R5_snap.fits;26.957;26472.7;21.953;0
20171205085301152_NACHODSKO-R5_snap.fits;26.0726;26465.3;25.9193;0
20171205085401226_NACHODSKO-R5_snap.fits;24.3391;26482.9;19.6033;0
20171205085501301_NACHODSKO-R5_snap.fits;30.6915;26503.4;23.4199;0
20171205085601376_NACHODSKO-R5_snap.fits;26.9637;26452.1;16.6655;0
20171205085701450_NACHODSKO-R5_snap.fits;20.5697;26515.1;20.2043;0
20171205085801525_NACHODSKO-R5_snap.fits;23.4385;26500.5;18.9638;0
20171205085901600_NACHODSKO-R5_snap.fits;35.7296;26545.9;25.5905;0
