# file name; noise; peak f.; mag.; duration
20171205160033034_NACHODSKO-R5_snap.fits;24.7081;26449.2;18.0503;0
20171205160133109_NACHODSKO-R5_snap.fits;22.3538;26497.6;21.8829;0
20171205160233184_NACHODSKO-R5_snap.fits;24.9661;26466.8;27.6245;0
20171205160333258_NACHODSKO-R5_snap.fits;28.1355;26518.1;23.5799;0
20171205160433333_NACHODSKO-R5_snap.fits;22.7144;26540;21.5288;0
20171205160536650_NACHODSKO-R5_met.fits;29.8931;26513.7;63.1396;0.170667
20171205160533408_NACHODSKO-R5_snap.fits;22.4825;26484.4;17.9322;0
20171205160633482_NACHODSKO-R5_snap.fits;23.0286;26481.4;18.9326;0
20171205160733557_NACHODSKO-R5_snap.fits;26.2914;26474.1;21.6385;0
20171205160833632_NACHODSKO-R5_snap.fits;21.2625;26474.1;17.1333;0
20171205160933706_NACHODSKO-R5_snap.fits;22.0583;26450.7;20.1514;0
20171205161033781_NACHODSKO-R5_snap.fits;25.0164;26528.3;19.2053;0
20171205161138976_NACHODSKO-R5_met.fits;21.2245;26497.6;46.2374;0.170667
20171205161133856_NACHODSKO-R5_snap.fits;26.4208;26481.4;20.4741;0
20171205161233930_NACHODSKO-R5_snap.fits;23.0166;26462.4;22.231;0
20171205161334005_NACHODSKO-R5_snap.fits;25.9688;26506.3;23.4064;0
20171205161434080_NACHODSKO-R5_snap.fits;28.2732;26487.3;20.2021;0
20171205161534154_NACHODSKO-R5_snap.fits;28.1602;26499;21.2089;0
20171205161634229_NACHODSKO-R5_snap.fits;19.4725;26544.4;17.9363;0
20171205161734304_NACHODSKO-R5_snap.fits;26.574;26515.1;18.5128;0
20171205161834378_NACHODSKO-R5_snap.fits;23.428;26507.8;23.3591;0
20171205161934453_NACHODSKO-R5_snap.fits;20.2709;26525.4;20.3725;0
20171205162034528_NACHODSKO-R5_snap.fits;22.1778;26518.1;18.9386;0
20171205162134602_NACHODSKO-R5_snap.fits;28.8748;26449.2;30.519;0
20171205162234677_NACHODSKO-R5_snap.fits;26.7692;26544.4;20.8085;0
20171205162334752_NACHODSKO-R5_snap.fits;24.7999;26449.2;23.4964;0
20171205162434826_NACHODSKO-R5_snap.fits;20.4025;26465.3;18.4415;0
20171205162620469_NACHODSKO-R5_met.fits;18.7101;26504.9;49.5164;0.170667
20171205162534901_NACHODSKO-R5_snap.fits;27.6719;26462.4;24.7108;0
20171205162634976_NACHODSKO-R5_snap.fits;25.476;26547.4;27.0359;0
20171205162735050_NACHODSKO-R5_snap.fits;24.681;26462.4;25.193;0
20171205162835125_NACHODSKO-R5_snap.fits;22.9558;26522.5;21.5502;0
20171205162935200_NACHODSKO-R5_snap.fits;22.8758;26494.6;22.4179;0
20171205163035274_NACHODSKO-R5_snap.fits;21.7558;26526.9;21.2537;0
20171205163135349_NACHODSKO-R5_snap.fits;19.6607;26515.1;15.6337;0
20171205163235424_NACHODSKO-R5_snap.fits;22.7226;26466.8;20.5691;0
20171205163335498_NACHODSKO-R5_snap.fits;29.0355;26521;19.7136;0
20171205163432501_NACHODSKO-R5_met.fits;25.3826;26512.2;85.9319;0.341333
20171205163435573_NACHODSKO-R5_snap.fits;27.507;26547.4;24.6707;0
20171205163535648_NACHODSKO-R5_snap.fits;21.8776;26496.1;20.7194;0
20171205163635722_NACHODSKO-R5_snap.fits;18.9211;26543;21.7494;0
20171205163735797_NACHODSKO-R5_snap.fits;22.6955;26506.3;21.3873;0
20171205163842869_NACHODSKO-R5_met.fits;22.0688;26523.9;44.7247;0.170667
20171205163835872_NACHODSKO-R5_snap.fits;23.533;26516.6;20.3402;0
20171205163935946_NACHODSKO-R5_snap.fits;19.3753;26516.6;23.4125;0
20171205164036021_NACHODSKO-R5_snap.fits;22.1408;26494.6;18.3981;0
20171205164136096_NACHODSKO-R5_snap.fits;26.5612;26477.1;16.0355;0
20171205164236170_NACHODSKO-R5_snap.fits;22.4708;26515.1;21.1946;0
20171205164336245_NACHODSKO-R5_snap.fits;19.548;26518.1;21.3095;0
20171205164436320_NACHODSKO-R5_snap.fits;17.9766;26515.1;16.7497;0
20171205164536394_NACHODSKO-R5_snap.fits;25.9396;26543;22.719;0
20171205164711626_NACHODSKO-R5_met.fits;26.552;26493.2;227.73;0.341333
20171205164636469_NACHODSKO-R5_snap.fits;23.4106;26504.9;19.7765;0
20171205164736544_NACHODSKO-R5_snap.fits;19.6287;26507.8;20.6883;0
20171205164836618_NACHODSKO-R5_snap.fits;20.9982;26460.9;20.8024;0
20171205164936693_NACHODSKO-R5_snap.fits;27.6691;26502;25.5715;0
20171205165036768_NACHODSKO-R5_snap.fits;25.6987;26547.4;21.7417;0
20171205165136842_NACHODSKO-R5_snap.fits;22.1423;26528.3;17.0925;0
20171205165236917_NACHODSKO-R5_snap.fits;22.8908;26458;15.8184;0
20171205165336992_NACHODSKO-R5_snap.fits;26.0781;26509.3;22.8579;0
20171205165437066_NACHODSKO-R5_snap.fits;27.7239;26547.4;23.4233;0
20171205165537141_NACHODSKO-R5_snap.fits;20.4415;26541.5;24.6038;0
20171205165637216_NACHODSKO-R5_snap.fits;22.7903;26528.3;21.4265;0
20171205165736266_NACHODSKO-R5_met.fits;21.1261;26502;59.9651;0.170667
20171205165737290_NACHODSKO-R5_snap.fits;27.4091;26525.4;23.6293;0
20171205165837365_NACHODSKO-R5_snap.fits;23.0524;26504.9;27.8941;0
20171205165937440_NACHODSKO-R5_snap.fits;19.7826;26537.1;13.9392;0
