#timestamp,LO_Frequency,Hit,StdDev 
1612735215.0,286047000.9,N
1612735215.9,286047000.9,N
1612735235.8,286047000.9,N
1612735255.6,286047000.5,N
1612735275.4,286047000.6,N
1612735295.3,286047001.0,N
1612735315.1,286047000.5,N
1612735335.9,286047001.1,N
1612735355.7,286047001.2,N
1612735375.5,286047001.2,N
1612735395.4,286046998.5,N
1612735415.2,286047000.3,N
1612735435.0,286047000.6,N
1612735435.9,286047000.6,N
1612735455.8,286047000.9,N
1612735475.6,286047000.5,N
1612735495.5,286047000.2,N
1612735515.3,286047002.8,Y
1612735535.1,286047001.2,P
1612735555.9,286047000.7,N
1612735575.7,286046999.7,N
1612735595.5,286046999.8,N
1612735615.4,286047001.0,N
1612735635.2,286047000.1,N
1612735655.1,286047000.7,N
1612735656.0,286047000.7,N
1612735675.8,286047001.2,N
1612735695.6,286047000.7,N
1612735715.5,286047001.2,N
1612735735.3,286047000.8,N
1612735755.2,286047001.0,N
1612735775.9,286047000.0,N
1612735795.7,286047000.8,N
1612735815.6,286047000.3,N
1612735835.4,286047000.6,N
1612735855.3,286047001.0,N
1612735875.1,286047000.9,N
1612735876.0,286047000.9,N
1612735895.8,286047000.4,N
1612735915.7,286047000.9,N
1612735935.5,286047002.8,Y
1612735955.4,286047000.8,P
1612735975.2,286047001.2,P
1612735995.0,286047000.3,N
1612735995.9,286047000.3,N
1612736015.8,286047001.2,Y
1612736035.6,286047000.9,P
1612736055.4,286047001.1,P
1612736075.3,286046998.1,P
1612736095.1,286046998.5,N
1612736115.9,286046999.3,N
1612736135.7,286046999.4,N
1612736155.5,286046998.9,N
1612736175.4,286046998.3,N
1612736195.2,286046998.3,N
1612736215.1,286046998.4,N
1612736216.0,286046998.4,N
1612736235.8,286046998.2,N
1612736255.6,286046999.4,N
1612736275.5,286046999.3,N
1612736295.3,286046998.4,N
1612736315.1,286046999.4,N
1612736335.9,286046998.5,N
1612736355.7,286046998.7,N
1612736375.6,286046998.7,N
1612736395.4,286046998.9,N
1612736415.2,286046999.5,N
1612736435.1,286046999.5,N
1612736436.0,286046999.5,N
1612736455.8,286046998.5,N
1612736475.6,286046998.7,N
1612736495.5,286046998.8,N
1612736515.3,286046998.4,N
1612736535.2,286046998.3,N
1612736555.9,286046996.5,Y
1612736575.7,286046998.7,P
1612736595.6,286046998.7,P
1612736615.4,286047000.8,P
1612736635.3,286047001.1,N
1612736655.1,286047001.0,N
1612736656.0,286047001.0,N
1612736675.8,286047000.8,N
1612736695.7,286047001.0,N
1612736715.5,286047001.1,N
1612736735.3,286046998.3,N
1612736755.2,286047001.2,N
1612736775.0,286046998.5,N
1612736775.9,286046998.5,N
1612736795.8,286047000.3,N
1612736815.6,286047000.4,N
1612736835.4,286046998.1,N
1612736855.3,286046998.6,N
1612736875.1,286047000.6,N
1612736895.8,286047000.8,N
1612736915.7,286047000.0,N
1612736935.5,286047000.5,N
1612736955.4,286047001.0,N
1612736975.2,286047000.7,N
1612736995.0,286047000.2,N
1612736995.9,286047000.2,N
1612737015.8,286047000.2,N
1612737035.6,286047000.4,N
1612737055.4,286047000.7,N
1612737075.3,286047000.9,N
1612737095.1,286047000.6,N
1612737115.9,286047000.3,N
1612737135.7,286047000.3,N
1612737155.5,286047000.4,N
1612737175.4,286047000.5,N
1612737195.2,286047000.9,N
1612737215.0,286046998.2,N
1612737216.0,286046998.2,N
1612737235.8,286047000.3,N
1612737255.6,286047001.0,N
1612737275.5,286047001.0,N
1612737295.3,286047000.7,N
1612737315.1,286046999.8,N
1612737335.9,286047000.9,N
1612737355.7,286047000.3,N
1612737375.6,286047001.1,N
1612737395.4,286047000.9,N
1612737415.2,286047001.1,N
1612737435.1,286047000.8,N
1612737436.0,286047000.8,N
1612737455.8,286047000.3,N
1612737475.6,286047000.0,N
1612737495.5,286047000.4,N
1612737515.3,286046999.9,N
1612737535.2,286047000.4,N
1612737555.9,286047000.6,N
1612737575.7,286047001.2,N
1612737595.6,286046998.2,N
1612737615.4,286047000.5,N
1612737635.2,286047001.0,N
1612737655.1,286047000.9,N
1612737656.0,286047000.9,N
1612737675.8,286047000.0,N
1612737695.7,286047000.1,N
1612737715.5,286047000.3,N
1612737735.3,286047000.8,N
1612737755.2,286047000.7,N
1612737775.0,286047000.0,N
1612737775.9,286047000.0,N
1612737795.8,286047001.0,N
1612737815.6,286047000.0,N
1612737835.4,286047000.1,N
1612737855.3,286046999.7,N
1612737875.1,286046999.9,N
1612737895.8,286047000.1,N
1612737915.7,286047000.3,N
1612737935.5,286047000.3,N
1612737955.4,286047000.2,N
1612737975.2,286047000.2,N
1612737995.0,286047000.9,N
1612737995.9,286047000.9,N
1612738015.8,286047001.0,N
1612738035.6,286047000.6,N
1612738055.4,286047001.1,N
1612738075.3,286047001.1,N
1612738095.1,286047000.5,N
1612738115.9,286047000.5,N
1612738135.7,286047000.7,N
1612738155.5,286047000.7,N
1612738175.4,286046998.2,Y
1612738195.2,286046999.0,P
1612738215.1,286046998.2,N
1612738216.0,286046998.2,N
1612738235.8,286047000.4,N
1612738255.6,286047000.7,N
1612738275.5,286047001.1,N
1612738295.3,286046998.5,N
1612738315.1,286046998.3,N
1612738335.9,286047002.4,N
1612738355.7,286047001.0,N
1612738375.6,286047001.2,N
1612738395.4,286047000.0,N
1612738415.2,286047000.8,N
1612738435.1,286047001.1,N
1612738436.0,286047001.1,N
1612738455.8,286046998.3,N
1612738475.7,286047001.2,N
1612738525.5,286047001.1,E
1612738535.4,286047000.6,N
1612738555.3,286046998.6,P
1612738575.1,286046998.5,N
1612738595.8,286047001.2,N
1612738615.7,286046999.3,N
1612738635.5,286046998.3,N
1612738655.4,286046998.4,N
1612738675.2,286046998.3,N
1612738695.0,286046998.3,N
1612738695.9,286046998.3,N
1612738715.8,286046998.5,N
1612738735.6,286047001.1,N
1612738755.4,286046998.1,N
1612738775.3,286047000.9,N
1612738795.1,286046998.4,N
