# file name; noise; peak f.; mag.; duration
20180213200819975_ALFAPCE-R0_met.fits;1.40047;26503.4;5.0845;0.682667
20180213201053916_ALFAPCE-R0_met.fits;1.47232;26488.8;3.53957;0.170667
20180213201535175_ALFAPCE-R0_met.fits;1.28134;26485.8;3.86307;0.170667
20180213202541212_ALFAPCE-R0_met.fits;1.4609;26531.2;3.57266;0.170667
20180213202740679_ALFAPCE-R0_met.fits;1.26841;26509.3;2.83718;0.170667
20180213203519943_ALFAPCE-R0_met.fits;1.43991;26516.6;3.98122;0.341333
20180213203721970_ALFAPCE-R0_met.fits;1.3379;26490.2;19.4865;0.341333
20180213204515399_ALFAPCE-R0_met.fits;1.32085;26504.9;8.61377;0.341333
20180213205507954_ALFAPCE-R0_met.fits;1.53985;26503.4;4.83494;0.170667
20180213205654962_ALFAPCE-R0_met.fits;1.39467;26499;3.82944;0.341333
20180213210643591_ALFAPCE-R0_met.fits;1.35237;26502;4.3884;1.024
20180213210729500_ALFAPCE-R0_met.fits;1.42444;26504.9;2.92991;0.341333
