#timestamp,LO_Frequency,Hit,StdDev 
1612670415.1,286047000.1,N
1612670435.9,286047002.2,N
1612670455.7,286047000.2,N
1612670475.5,286047000.0,N
1612670495.4,286046999.9,N
1612670515.2,286046999.7,N
1612670535.0,286047002.0,N
1612670535.9,286047002.0,N
1612670555.8,286047002.5,N
1612670575.6,286047002.1,N
1612670595.5,286047002.1,N
1612670615.3,286047002.7,N
1612670635.1,286047000.1,N
1612670655.9,286047000.2,N
1612670675.7,286047002.7,N
1612670695.5,286047002.4,N
1612670715.4,286047002.6,N
1612670735.2,286047002.5,N
1612670755.1,286047000.1,N
1612670756.0,286047000.1,N
1612670775.8,286046999.9,N
1612670795.6,286047002.3,N
1612670815.5,286046999.8,N
1612670835.3,286046999.8,N
1612670855.2,286047000.3,N
1612670875.9,286047002.8,N
1612670895.7,286047000.0,N
1612670915.6,286046999.9,N
1612670935.4,286047000.2,N
1612670955.2,286047000.2,N
1612670975.1,286047002.3,N
1612670976.0,286047002.3,N
1612670995.8,286047002.6,N
1612671015.7,286047000.9,N
1612671035.5,286047002.4,N
1612671055.3,286047000.4,N
1612671075.2,286047000.5,N
1612671095.0,286046999.8,N
1612671095.9,286046999.8,N
1612671115.7,286047000.9,N
1612671135.6,286047000.9,N
1612671155.4,286047000.0,N
1612671175.3,286047000.5,N
1612671195.1,286047000.4,N
1612671215.8,286046999.9,N
1612671235.7,286046999.7,N
1612671255.5,286047000.1,N
1612671275.4,286047000.2,N
1612671295.2,286047002.8,N
1612671315.0,286047002.7,N
1612671315.9,286047002.7,N
1612671335.8,286047002.3,N
1612671355.6,286047002.3,N
1612671375.4,286046999.9,N
1612671395.3,286047002.7,N
1612671415.1,286047002.3,N
1612671435.9,286047002.7,N
1612671455.7,286047002.7,N
1612671475.5,286047002.8,N
1612671495.4,286047002.1,N
1612671515.2,286047002.1,N
1612671535.0,286047002.5,N
1612671536.0,286047002.5,N
1612671555.8,286047002.4,N
1612671575.6,286047002.4,N
1612671595.5,286047002.8,N
1612671615.3,286047001.7,N
1612671635.1,286047002.6,N
1612671655.9,286047002.5,N
1612671675.7,286047002.3,N
1612671695.6,286047002.5,N
1612671715.4,286047002.3,N
1612671735.2,286047001.5,N
1612671755.1,286047002.4,N
1612671756.0,286047002.4,N
1612671775.8,286047002.7,Y
1612671795.6,286047001.0,P
1612671815.5,286047000.6,N
1612671835.3,286046998.2,N
1612671855.2,286046998.5,N
1612671875.9,286046998.6,N
1612671895.7,286047000.7,N
1612671915.6,286682706.7,Y
1612671935.4,286047001.1,P
1612671955.3,286047000.9,N
1612671975.1,286047001.0,N
1612671976.0,286047001.0,N
1612671995.8,286047000.9,N
1612672015.7,286047000.7,N
1612672035.5,286047001.2,Y
1612672055.3,286046999.3,P
1612672075.2,286046999.4,N
1612672095.0,286046999.3,N
1612672095.9,286046999.3,N
1612672115.8,286046998.5,N
1612672135.6,286046999.3,N
1612672155.4,286046998.9,N
1612672175.3,286046999.6,N
1612672195.1,286046999.3,N
1612672215.9,286046999.2,N
1612672235.7,286046999.5,N
1612672255.5,286046998.9,N
1612672275.4,286046998.8,N
1612672295.2,286046999.3,N
1612672315.0,286046999.2,N
1612672315.9,286046999.2,N
1612672335.8,286046999.1,N
1612672355.6,286046996.5,Y
1612672375.5,286046998.4,P
1612672395.3,286047000.8,N
1612672415.1,286047000.4,N
1612672435.9,286047000.7,N
1612672455.7,286046998.1,N
1612672475.6,286047001.1,N
1612672495.4,286047001.2,N
1612672515.2,286047000.8,N
1612672535.1,286046998.3,N
1612672536.0,286046998.3,N
1612672555.8,286047000.7,N
1612672575.6,286047000.7,N
1612672595.5,286047000.7,N
1612672615.3,286046998.2,N
1612672635.2,286047000.5,N
1612672655.9,286046998.5,N
1612672675.7,286047000.0,N
1612672695.6,286047001.0,N
1612672715.4,286047001.2,N
1612672735.2,286046998.5,N
1612672755.1,286046998.2,N
1612672756.0,286046998.2,N
1612672775.8,286047001.1,N
1612672795.7,286047000.9,N
1612672815.5,286046999.9,N
1612672835.3,286047001.2,N
1612672855.2,286046998.1,N
1612672875.0,286046998.5,N
1612672875.9,286046998.5,N
1612672895.8,286046998.2,N
1612672915.6,286047000.6,N
1612672935.4,286047000.5,N
1612672955.3,286047000.7,N
1612672975.1,286047000.7,N
1612672995.8,286047000.9,N
1612673015.7,286047001.0,N
1612673035.5,286047001.0,N
1612673055.4,286047001.2,N
1612673075.2,286047000.7,N
1612673095.0,286047001.0,N
1612673095.9,286047001.0,N
1612673115.8,286047000.4,N
1612673135.6,286047001.0,N
1612673155.5,286046998.6,N
1612673175.3,286046998.5,N
1612673195.1,286046998.3,N
1612673215.9,286046998.2,N
1612673235.7,286046998.7,N
1612673255.5,286046998.3,N
1612673275.4,286046998.5,N
1612673295.2,286046998.8,N
1612673315.1,286046998.7,N
1612673316.0,286046998.7,N
1612673335.8,286047000.8,N
1612673355.6,286046998.3,N
1612673375.5,286046998.6,N
1612673395.3,286046998.2,N
1612673415.2,286047001.2,N
1612673435.9,286047001.1,N
1612673455.7,286047000.8,N
1612673475.6,286046998.1,N
1612673495.4,286046998.7,N
1612673515.2,286047001.2,N
1612673535.1,286046998.5,N
1612673536.0,286046998.5,N
1612673555.8,286046998.5,N
1612673575.7,286046998.2,N
1612673595.5,286047001.0,N
1612673615.3,286047000.7,N
1612673635.2,286047001.1,N
1612673655.0,286046998.1,N
1612673655.9,286046998.1,N
1612673675.8,286046998.6,N
1612673695.6,286046998.2,N
1612673715.4,286046998.6,N
1612673735.3,286047000.6,N
1612673755.1,286047001.0,N
1612673775.8,286047000.5,N
1612673795.7,286047001.0,N
1612673815.5,286046998.1,N
1612673835.4,286046998.2,N
1612673855.2,286046998.1,N
1612673875.0,286047000.8,N
1612673875.9,286047000.8,N
1612673895.8,286047001.0,N
1612673915.6,286047001.2,N
1612673935.5,286047000.5,N
1612673955.3,286047000.4,N
1612673975.1,286047000.5,N
1612673995.9,286047000.9,N
