#timestamp,LO_Frequency,Hit,StdDev 
1612677615.4,286047001.2,N
1612677635.2,286046998.2,N
1612677655.1,286047000.7,N
1612677656.0,286047000.7,N
1612677675.8,286047001.1,N
1612677695.7,286047000.7,N
1612677715.5,286047001.1,N
1612677735.3,286047002.8,N
1612677755.2,286047001.0,N
1612677775.0,286047001.0,N
1612677775.9,286047001.0,N
1612677795.8,286047000.8,N
1612677815.6,286047001.0,N
1612677835.4,286047001.0,N
1612677855.3,286047000.6,N
1612677875.1,286047000.3,N
1612677895.8,286047000.0,N
1612677915.7,286046999.7,N
1612677935.5,286047000.7,N
1612677955.4,286047001.0,N
1612677975.2,286047001.1,N
1612677995.0,286047000.4,N
1612677995.9,286047000.4,N
1612678015.8,286047000.4,N
1612678035.6,286046998.1,N
1612678055.4,286047001.1,N
1612678075.3,286047001.2,N
1612678095.1,286046998.3,N
1612678115.9,286047000.6,N
1612678135.7,286047000.6,N
1612678155.5,286047000.6,N
1612678175.4,286047000.9,N
1612678195.2,286047000.8,N
1612678215.0,286047000.6,N
1612678216.0,286047000.6,N
1612678235.8,286047000.8,N
1612678255.6,286047001.2,N
1612678275.5,286047001.1,N
1612678295.3,286047000.9,N
1612678315.1,286047000.6,N
1612678335.9,286047000.9,N
1612678355.7,286047000.7,N
1612678375.6,286047000.9,N
1612678395.4,286047000.7,N
1612678415.2,286047000.9,N
1612678435.1,286047000.9,N
1612678436.0,286047000.9,N
1612678455.8,286047000.4,N
1612678475.6,286047000.8,N
1612678495.5,286047000.5,N
1612678515.3,286047001.2,N
1612678535.2,286047001.0,N
1612678555.9,286047000.5,N
1612678575.7,286047000.9,N
1612678595.6,286046999.9,N
1612678615.4,286047000.3,N
1612678635.3,286047000.6,N
1612678655.1,286047000.3,N
1612678656.0,286047000.3,N
1612678675.8,286047000.0,N
1612678695.7,286047000.6,N
1612678715.5,286047000.9,N
1612678735.3,286047000.6,N
1612678755.2,286047000.8,N
1612678775.0,286047000.5,N
1612678775.9,286047000.5,N
1612678795.8,286047000.9,N
1612678815.6,286046998.1,Y
1612678835.4,286046998.9,P
1612678855.3,286046998.7,N
1612678875.1,286046998.6,N
1612678895.9,286046998.6,N
1612678915.7,286046998.1,N
1612678935.5,286047001.2,N
1612678955.4,286046998.5,N
1612678975.2,286046999.3,N
1612678995.0,286046999.4,N
1612678995.9,286046999.4,N
1612679015.8,286047011.9,Y
1612679035.6,286047000.7,P
1612679055.5,286047000.6,N
1612679075.3,286047000.2,N
1612679095.1,286047000.7,N
1612679115.9,286047000.5,N
1612679135.7,286047000.6,N
1612679155.5,286047000.9,N
1612679175.4,286047001.0,N
1612679195.2,286047000.6,N
1612679215.1,286047000.9,N
1612679216.0,286047000.9,N
1612679235.8,286047001.0,N
1612679255.6,286047001.0,N
1612679275.5,286047001.0,N
1612679295.3,286047001.2,N
1612679315.1,286047000.7,N
1612679335.9,286047001.1,N
1612679355.7,286047000.9,N
1612679375.6,286047000.5,N
1612679395.4,286047000.9,N
1612679415.2,286047000.5,N
1612679435.1,286047000.6,N
1612679436.0,286047000.6,N
1612679455.8,286047000.5,N
1612679475.6,286047000.5,N
1612679495.5,286047000.5,N
1612679515.3,286047000.6,N
1612679535.2,286047000.6,N
1612679555.9,286047000.6,N
1612679575.7,286047000.5,N
1612679595.6,286047001.0,Y
1612679615.4,286046998.1,P
1612679635.3,286046998.5,N
1612679655.1,286046998.5,N
1612679656.0,286046998.5,N
1612679675.8,286046998.6,N
1612679695.7,286046998.1,N
1612679715.5,286047001.0,N
1612679735.3,286046998.1,N
1612679755.2,286046998.4,N
1612679775.0,286047000.7,N
1612679775.9,286047000.7,N
1612679795.8,286047000.9,N
1612679815.6,286047000.0,N
1612679835.4,286047000.6,N
1612679855.3,286047001.2,N
1612679875.1,286047001.2,N
1612679895.8,286046998.4,N
1612679915.7,286047000.6,N
1612679935.5,286047001.2,N
1612679955.4,286047001.1,N
1612679975.2,286046998.1,N
1612679995.0,286047001.2,N
1612679995.9,286047001.2,N
1612680015.8,286046998.1,N
1612680035.6,286047001.1,N
1612680055.5,286047000.7,N
1612680075.3,286047000.8,N
1612680095.1,286047000.8,N
1612680115.9,286047001.1,N
1612680135.7,286047000.8,N
1612680155.5,286047000.7,N
1612680175.4,286047001.2,N
1612680195.2,286047000.8,N
1612680215.1,286047000.6,N
1612680216.0,286047000.6,N
1612680235.8,286047000.6,N
1612680255.6,286047000.1,N
1612680275.5,286047000.8,N
1612680295.3,286047001.2,N
1612680315.2,286046998.5,N
1612680335.9,286047001.2,N
1612680355.7,286046998.7,N
1612680375.6,286046998.1,N
1612680395.4,286047001.2,N
1612680415.2,286047001.1,N
1612680435.1,286047000.8,N
1612680436.0,286047000.8,N
1612680455.8,286047000.8,N
1612680475.7,286047001.1,N
1612680495.5,286047002.4,N
1612680515.3,286047001.0,N
1612680535.2,286047001.1,N
1612680555.0,286047000.7,N
1612680555.9,286047000.7,N
1612680575.8,286047000.2,N
1612680595.6,286046999.7,N
1612680615.4,286047000.8,N
1612680635.3,286047000.9,N
1612680655.1,286047000.9,N
1612680675.8,286047000.4,N
1612680695.7,286047001.0,N
1612680715.5,286047000.8,N
1612680735.4,286047000.8,N
1612680755.2,286047001.2,N
1612680775.0,286047000.8,N
1612680775.9,286047000.8,N
1612680795.8,286046998.4,N
1612680815.6,286046998.7,N
1612680835.4,286046998.5,N
1612680855.3,286046998.2,N
1612680875.1,286047001.1,N
1612680895.9,286047001.2,N
1612680915.7,286047000.9,N
1612680935.5,286047000.3,N
1612680955.4,286047000.7,N
1612680975.2,286047000.8,N
1612680995.0,286046998.4,N
1612680996.0,286046998.4,N
1612681015.8,286046999.7,N
1612681035.6,286046998.6,N
1612681055.5,286047000.7,N
1612681075.3,286047001.0,N
1612681095.1,286047000.7,N
1612681115.9,286047000.7,N
1612681135.7,286047000.0,N
1612681155.6,286047000.3,N
1612681175.4,286047000.8,N
1612681195.2,286046998.1,N
