# file name; noise; peak f.; mag.; duration
20180213001023026_ALFAPCE-R0_met.fits;1.23026;26503.4;3.38725;0.170667
20180213001210546_ALFAPCE-R0_met.fits;0.970665;26503.4;1.96647;0.170667
20180213001456092_ALFAPCE-R0_met.fits;1.07833;26496.1;2.25519;0.341333
20180213001956124_ALFAPCE-R0_met.fits;1.45825;26466.8;7.49468;0.170667
20180213002455986_ALFAPCE-R0_met.fits;1.255;26510.7;4.16424;0.170667
20180213002620124_ALFAPCE-R0_met.fits;1.35431;26497.6;3.45199;0.170667
20180213003714290_ALFAPCE-R0_met.fits;1.24906;26513.7;2.96936;0.341333
20180213004029874_ALFAPCE-R0_met.fits;1.38143;26496.1;3.48;0.170667
20180213004317639_ALFAPCE-R0_met.fits;1.12486;26521;4.32505;3.072
20180213004553970_ALFAPCE-R0_met.fits;1.42623;26496.1;5.83036;0.170667
20180213004754631_ALFAPCE-R0_met.fits;1.23033;26491.7;3.58188;0.170667
20180213005211826_ALFAPCE-R0_met.fits;1.19438;26513.7;2.40551;0.170667
20180213005554716_ALFAPCE-R0_met.fits;1.49864;26509.3;5.97417;0.512
20180213005643868_ALFAPCE-R0_met.fits;1.3339;26499;3.5509;0.170667
20180213010210012_ALFAPCE-R0_met.fits;1.33497;26494.6;2.95241;0.170667
