# file name; noise; peak f.; mag.; duration
20180213010928114_ALFAPCE-R0_met.fits;1.32632;26503.4;4.17058;0.170667
20180213011028018_ALFAPCE-R0_met.fits;1.47575;26468.3;7.39191;0.170667
20180213011044743_ALFAPCE-R0_met.fits;1.28622;26503.4;8.07464;0.682667
20180213012040028_ALFAPCE-R0_met.fits;1.36044;26491.7;4.18324;0.682667
20180213012056242_ALFAPCE-R0_met.fits;1.40002;26499;3.61814;0.341333
20180213012104434_ALFAPCE-R0_met.fits;1.26191;26487.3;5.78153;0.170667
20180213012154951_ALFAPCE-R0_met.fits;1.06908;26507.8;2.13827;0.170667
20180213012232327_ALFAPCE-R0_met.fits;1.39536;26497.6;7.06326;0.170667
20180213012253490_ALFAPCE-R0_met.fits;1.4227;26513.7;5.03747;0.170667
20180213012256220_ALFAPCE-R0_met.fits;1.35699;26493.2;3.18844;0.170667
20180213013339975_ALFAPCE-R0_met.fits;1.32454;26497.6;3.04879;0.170667
20180213013518962_ALFAPCE-R0_met.fits;1.39243;26496.1;3.18624;0.170667
20180213013610332_ALFAPCE-R0_met.fits;1.3244;26507.8;3.23265;0.170667
20180213013651292_ALFAPCE-R0_met.fits;1.41105;26493.2;3.05978;0.170667
20180213013754780_ALFAPCE-R0_met.fits;1.27016;26504.9;2.6906;0.170667
20180213015149340_ALFAPCE-R0_met.fits;1.34761;26502;2.99786;0.170667
20180213015203847_ALFAPCE-R0_met.fits;1.28754;26475.6;2.66829;0.170667
20180213015212210_ALFAPCE-R0_met.fits;1.45091;26494.6;3.96885;0.170667
20180213015233372_ALFAPCE-R0_met.fits;1.29714;26507.8;3.58712;0.341333
20180213015253340_ALFAPCE-R0_met.fits;1.27983;26496.1;10.1296;0.341333
20180213015321671_ALFAPCE-R0_met.fits;1.38636;26500.5;5.50839;0.512
20180213015626332_ALFAPCE-R0_met.fits;1.46786;26493.2;3.46331;0.341333
20180213020553458_ALFAPCE-R0_met.fits;1.56424;26516.6;3.82324;0.170667
