#timestamp,LO_Frequency,Hit,StdDev 
1674651615.3,286046998.8,N
1674651635.1,286046997.4,N
1674651655.9,286046995.4,Y
1674651675.7,286046997.5,P
1674651695.5,286046999.6,N
1674651715.4,286046998.0,N
1674651735.2,286046997.8,N
1674651755.0,286046995.8,Y
1674651756.0,286046995.8,P
1674651775.8,286046995.3,P
1674651795.6,286046995.7,P
1674651815.5,286046995.6,Y
1674651835.3,286046998.4,P
1674651855.1,286047001.1,N
1674651875.8,286046997.9,N
1674651895.7,286047000.4,N
1674651915.5,286046998.8,N
1674651935.3,286046997.1,N
1674651955.2,286047001.1,N
1674651975.0,286046998.9,N
1674651975.9,286046998.9,N
1674651995.7,286046997.8,N
1674652015.6,286046997.3,N
1674652035.4,286046997.8,N
1674652055.2,286046997.2,N
1674652075.1,286046995.0,Y
1674652076.0,286046995.0,P
1674652095.8,286046999.1,N
1674652115.6,286046997.8,N
1674652135.5,286046995.0,Y
1674652155.3,286046998.8,P
1674652175.1,286046999.2,N
1674652195.9,286046998.7,N
1674652215.7,286046999.5,N
1674652235.5,286046999.4,N
1674652255.4,286047000.8,N
1674652275.2,286046996.8,Y
1674652295.0,286046998.2,P
1674652296.0,286046998.2,P
1674652315.8,286046998.0,P
1674652335.6,286047000.7,N
1674652355.4,286046998.8,N
1674652375.3,286046997.0,Y
1674652395.1,286046999.4,P
1674652415.8,286047000.2,N
1674652435.7,286047000.4,N
1674652455.5,286046996.9,Y
1674652475.3,286046999.6,P
1674652495.2,286046997.2,P
1674652515.0,286046995.1,P
1674652515.9,286046995.1,N
1674652535.7,286046995.5,N
1674652555.6,286046994.9,N
1674652575.4,286046993.5,Y
1674652595.2,286047001.0,P
1674652615.1,286046998.6,N
1674652616.0,286046998.6,N
1674652635.8,286047000.9,N
1674652655.6,286046998.8,N
1674652675.5,286047000.8,N
1674652695.3,286046998.4,N
1674652715.1,286046996.7,N
1674652735.9,286046996.7,N
1674652755.7,286046996.9,N
1674652775.5,286046996.5,N
1674652795.4,286047000.8,N
1674652815.2,286046998.2,N
1674652835.0,286046996.9,N
1674652835.9,286046996.9,N
1674652855.8,286046997.1,N
1674652875.6,286046997.4,N
1674652895.4,286046997.2,N
1674652915.3,286046996.8,N
1674652935.1,286046995.0,Y
1674652955.8,286046993.7,P
1674652975.7,286046996.7,N
1674652995.5,286046993.5,P
1674653015.3,286046991.7,Y
1674653035.2,286046997.5,P
1674653055.0,286046998.7,N
1674653055.9,286046998.7,N
1674653075.7,286046999.5,N
1674653095.6,286047000.7,N
1674653115.4,286046998.8,N
1674653135.2,286046998.5,N
1674653155.1,286046997.5,N
1674653156.0,286046997.5,N
1674653175.8,286046997.3,N
1674653195.6,286047000.7,N
1674653215.5,286046997.6,N
1674653235.3,286046997.2,N
1674653255.1,286046996.8,N
1674653275.9,286046994.2,Y
1674653295.7,286046997.8,P
1674653315.5,286046995.3,P
1674653335.4,286046995.5,P
1674653355.2,286046995.2,Y
1674653375.0,286047001.1,P
1674653375.9,286047001.1,N
1674653395.8,286047002.5,N
1674653415.6,286047004.1,N
1674653435.4,286047001.2,N
1674653455.3,286046998.6,N
1674653475.1,286046998.1,N
1674653476.0,286046998.1,N
1674653495.8,286046999.5,N
1674653515.7,286046996.8,N
1674653535.5,286046997.0,N
1674653555.3,286046998.0,N
1674653575.2,286046996.7,N
1674653595.9,286046997.6,N
1674653615.7,286046997.9,N
1674653635.6,286046997.8,N
1674653655.4,286046998.0,N
1674653675.2,286046996.8,N
1674653695.1,286046995.4,N
1674653696.0,286046995.4,N
1674653715.8,286046994.2,N
1674653735.6,286046993.4,N
1674653755.5,286046990.1,Y
1674653775.3,286047005.7,P
1674653795.1,286046998.8,N
1674653815.9,286046992.3,N
1674653835.7,286046992.2,N
1674653855.5,286046991.5,N
1674653875.4,286046987.3,N
1674653895.2,286046990.1,N
1674653915.0,286046994.6,N
1674653915.9,286046994.6,N
1674653935.8,286046995.1,N
1674653955.6,286046990.1,N
1674653975.4,286046988.5,N
1674653995.3,286046990.9,N
1674654015.1,286046988.5,N
1674654016.0,286046988.5,N
1674654035.8,286046988.9,N
1674654055.7,286676141.0,Y
1674654075.5,286046997.8,P
1674654095.3,286046999.5,N
1674654115.2,286047001.2,N
1674654135.9,286047000.7,N
1674654155.7,286046996.8,N
1674654175.6,286046997.7,N
1674654195.4,286046997.6,N
1674654215.2,286046997.1,N
1674654235.0,286046995.1,N
1674654236.0,286046995.1,N
1674654255.8,286046996.2,N
1674654275.6,286046997.8,N
1674654295.4,286046995.9,N
1674654315.3,286046996.4,N
1674654335.1,286046996.1,N
1674654355.8,286046994.6,N
1674654375.7,286046991.7,Y
1674654395.5,286046999.5,P
1674654415.3,286046996.8,N
1674654435.2,286046996.6,N
1674654455.0,286046997.3,N
1674654455.9,286046997.3,N
1674654475.7,286046999.6,N
1674654495.6,286046994.9,Y
1674654515.4,286046996.5,P
1674654535.2,286046998.8,N
1674654555.1,286046998.7,N
1674654556.0,286046998.7,N
1674654575.8,286046998.9,N
1674654595.6,286046999.1,N
1674654615.5,286046999.3,N
1674654635.3,286046999.0,N
1674654655.1,286046998.7,N
1674654675.9,286046998.7,N
1674654695.7,286046996.6,Y
1674654715.5,286046999.0,P
1674654735.4,286046998.6,P
1674654755.2,286047000.7,P
1674654775.0,286047000.6,N
1674654775.9,286047000.6,N
1674654795.8,286046998.7,N
1674654815.6,286046996.8,Y
1674654835.4,286046996.5,P
1674654855.3,286046997.2,N
1674654875.1,286046997.8,N
1674654895.8,286046995.4,Y
1674654915.7,286046996.6,P
1674654935.5,286047000.5,N
1674654955.3,286046998.7,N
1674654975.2,286046998.6,N
1674654995.0,286046998.2,N
1674654995.9,286046998.2,N
1674655015.7,286046998.9,N
1674655035.6,286047008.4,Y
1674655055.4,286046996.9,P
1674655075.2,286046995.9,P
1674655095.1,286046994.5,P
1674655096.0,286046994.5,Y
1674655115.8,286046999.4,P
1674655135.6,286046998.5,N
1674655155.5,286047000.9,N
1674655175.3,286047000.3,N
1674655195.1,286047002.8,N
