#timestamp,LO_Frequency,Hit,StdDev 
1674640815.5,286047003.2,N
1674640835.3,286047004.9,N
1674640855.1,286047006.8,N
1674640875.9,286047005.9,N
1674640895.7,286047001.9,N
1674640915.5,286047010.8,N
1674640935.4,286047005.4,N
1674640955.2,286047007.0,N
1674640975.0,286047003.9,N
1674640975.9,286047003.9,N
1674640995.8,286047004.0,N
1674641015.6,286047008.7,N
1674641035.4,286047003.9,N
1674641055.3,286047008.6,N
1674641075.1,286047002.9,N
1674641076.0,286047002.9,N
1674641095.8,286047007.8,N
1674641115.7,286047013.9,Y
1674641135.5,286047002.5,P
1674641155.3,286047001.7,N
1674641175.2,286047004.9,P
1674641195.9,286047002.8,N
1674641215.7,286047010.2,Y
1674641235.6,286047003.9,P
1674641255.4,286047002.7,P
1674641275.2,286047003.7,P
1674641295.1,286047000.2,N
1674641296.0,286047000.2,N
1674641315.8,286047002.0,N
1674641335.6,286047000.4,N
1674641355.5,286046996.9,N
1674641375.3,286047004.9,N
1674641395.1,286047003.1,N
1674641415.9,286047001.6,N
1674641435.7,286047004.4,N
1674641455.5,286047004.1,N
1674641475.4,286047005.9,N
1674641495.2,286047006.2,N
1674641515.0,286047001.7,N
1674641515.9,286047001.7,N
1674641535.8,286047002.6,N
1674641555.6,286047004.2,N
1674641575.4,286047004.4,N
1674641595.3,286047013.8,Y
1674641615.1,286047004.0,P
1674641635.8,286047000.9,N
1674641655.7,286047000.8,N
1674641675.5,286047001.2,N
1674641695.3,286047000.0,N
1674641715.2,286047002.7,N
1674641735.9,286047003.7,N
1674641755.7,286047003.3,N
1674641775.6,286047009.7,Y
1674641795.4,286047003.0,P
1674641815.2,286047002.9,P
1674641835.1,286047003.0,P
1674641836.0,286047003.0,Y
1674641855.8,286047000.2,P
1674641875.6,286046998.2,N
1674641895.5,286047000.5,N
1674641915.3,286047000.1,N
1674641935.1,286047004.4,Y
1674641955.9,286047004.1,P
1674641975.7,286047001.3,N
1674641995.5,286047004.0,N
1674642015.4,286047004.3,N
1674642035.2,286047003.0,N
1674642055.1,286047004.7,Y
1674642056.0,286047004.7,P
1674642075.8,286047001.3,N
1674642095.6,286047004.3,P
1674642115.5,286047008.1,Y
1674642135.3,286047000.8,P
1674642155.1,286047008.3,P
1674642205.9,286046998.5,E
1674642215.8,286047000.1,N
1674642235.6,286047000.6,P
1674642255.5,286047002.0,P
1674642275.3,286047001.8,N
1674642295.1,286047007.6,Y
1674642315.9,286047001.9,P
1674642335.7,286047001.5,P
1674642355.5,286047001.5,P
1674642375.4,286047002.0,Y
1674642395.2,286047000.1,P
1674642415.1,286047002.7,P
1674642416.0,286047002.7,N
1674642435.8,286047000.6,N
1674642455.6,286047002.1,N
1674642475.5,286047004.2,Y
1674642495.3,286047001.3,P
1674642515.1,286047001.5,P
1674642535.9,286047004.1,P
1674642555.7,286047003.8,Y
1674642575.5,286047003.4,P
1674642595.4,286047004.0,P
1674642615.2,286047004.0,P
1674642635.0,286047003.9,Y
1674642635.9,286047003.9,P
1674642655.8,286047001.0,P
1674642675.6,286047003.9,P
1674642695.4,286047009.2,Y
1674642715.3,286047000.4,P
1674642735.1,286046999.5,N
1674642755.8,286047004.3,N
1674642775.7,286047001.2,N
1674642795.5,286046999.3,N
1674642815.3,286046999.1,N
1674642835.2,286046998.7,N
1674642855.9,286047001.3,N
1674642875.7,286046999.8,N
1674642895.6,286047002.7,N
1674642915.4,286047001.1,N
1674642935.2,286047001.2,N
1674642955.1,286046998.4,N
1674642956.0,286046998.4,N
1674642975.8,286047002.8,N
1674642995.6,286047005.6,Y
1674643015.5,286047000.4,P
1674643035.3,286047004.5,P
1674643055.1,286047004.7,N
1674643075.9,286047001.6,N
1674643095.7,286047005.9,Y
1674643115.5,286046999.2,P
1674643135.4,286046998.3,N
1674643155.2,286047001.7,N
1674643175.0,286047005.9,Y
1674643175.9,286047005.9,P
1674643195.8,286047003.2,N
1674643215.6,286047006.0,N
1674643235.4,286047006.0,N
1674643255.3,286047003.5,N
1674643275.1,286047004.4,N
1674643295.8,286047001.5,N
1674643315.7,286047002.7,N
1674643335.5,286047003.1,N
1674643355.3,286047002.9,N
1674643375.2,286047001.9,N
1674643395.9,286047008.9,Y
1674643415.7,286047008.3,P
1674643435.6,286047002.6,N
1674643455.4,286047002.4,N
1674643475.2,286047002.2,N
1674643495.1,286047001.1,N
1674643496.0,286047001.1,N
1674643515.8,286047000.7,N
1674643535.6,286047000.2,N
1674643555.5,286047000.0,N
1674643575.3,286047011.6,Y
1674643595.1,286047004.0,P
1674643615.9,286047002.7,N
1674643635.7,286046998.3,N
1674643655.5,286046998.7,N
1674643675.4,286046999.3,N
1674643695.2,286047000.9,N
1674643715.0,286047001.5,N
1674643715.9,286047001.5,N
1674643735.8,286047004.3,N
1674643755.6,286047005.9,N
1674643775.4,286047004.9,N
1674643795.3,286047010.8,Y
1674643815.1,286047004.3,P
1674643816.0,286047004.3,P
1674643835.8,286047000.8,N
1674643855.7,286046998.9,N
1674643875.5,286046998.6,N
1674643895.3,286046998.3,N
1674643915.2,286047000.5,N
1674643935.9,286047001.2,N
1674643955.7,286047003.9,N
1674643975.6,286047000.6,N
1674643995.4,286047004.1,N
1674644015.2,286047004.9,N
1674644035.1,286047003.6,N
1674644036.0,286047003.6,N
1674644055.8,286047004.2,N
1674644075.6,286047005.6,N
1674644095.5,286047002.1,N
1674644115.3,286047005.7,N
1674644135.1,286047005.1,N
1674644155.9,286047004.9,N
1674644175.7,286047003.3,N
1674644195.5,286047004.0,N
1674644215.4,286047005.7,N
1674644235.2,286047007.1,Y
1674644255.0,286047004.9,P
1674644255.9,286047004.9,P
1674644275.8,286047002.8,N
1674644295.6,286047006.1,Y
1674644315.4,286046998.8,P
1674644335.3,286047004.2,N
1674644355.1,286046995.4,N
1674644356.0,286046995.4,N
1674644375.8,286047005.6,N
1674644395.7,286047001.0,N
