#timestamp,LO_Frequency,Hit,StdDev 
1674648015.3,286046999.1,N
1674648035.1,286047000.8,N
1674648036.0,286047000.8,N
1674648055.8,286047002.8,N
1674648075.7,286047002.4,N
1674648095.5,286047002.3,N
1674648115.3,286046999.8,N
1674648135.2,286046999.9,N
1674648155.9,286047002.1,N
1674648175.7,286047000.3,N
1674648195.6,286047000.8,N
1674648215.4,286047002.1,N
1674648235.2,286047002.6,N
1674648255.1,286047001.9,N
1674648256.0,286047001.9,N
1674648275.8,286047002.4,N
1674648295.6,286047002.4,N
1674648315.5,286046999.7,N
1674648335.3,286047002.7,N
1674648355.1,286047001.5,N
1674648375.9,286047002.3,N
1674648395.7,286047000.4,N
1674648415.5,286046999.9,N
1674648435.4,286047011.9,Y
1674648455.2,286046999.4,P
1674648475.0,286046998.4,N
1674648475.9,286046998.4,N
1674648495.8,286046999.6,N
1674648515.6,286046998.9,N
1674648535.4,286046998.2,N
1674648555.3,286046999.2,N
1674648575.1,286047002.8,N
1674648576.0,286047002.8,N
1674648595.8,286047001.2,N
1674648615.7,286046997.1,N
1674648635.5,286046999.4,N
1674648655.3,286047000.7,N
1674648675.2,286047001.0,N
1674648695.9,286046999.4,N
1674648715.7,286046995.4,N
1674648735.6,286046997.9,N
1674648755.4,286046994.5,N
1674648775.2,286046996.7,N
1674648795.1,286046998.7,N
1674648796.0,286046998.7,N
1674648815.8,286046999.9,N
1674648835.6,286046999.4,N
1674648855.5,286046999.6,N
1674648875.3,286046996.9,N
1674648895.1,286046993.5,Y
1674648915.9,286046999.2,P
1674648935.7,286046997.5,P
1674648955.5,286046999.5,N
1674648975.4,286046996.6,Y
1674648995.2,286047000.4,P
1674649015.0,286047000.7,N
1674649015.9,286047000.7,N
1674649035.8,286047001.1,N
1674649055.6,286047003.3,Y
1674649075.4,286047001.2,P
1674649095.3,286047000.6,N
1674649115.1,286047001.2,P
1674649135.9,286047005.7,Y
1674649155.7,286047007.1,P
1674649175.5,286047001.1,N
1674649195.3,286047003.7,N
1674649215.2,286047000.9,N
1674649235.0,286046999.1,N
1674649235.9,286046999.1,N
1674649255.8,286047002.6,N
1674649275.6,286047003.0,N
1674649295.4,286047002.2,N
1674649315.3,286047000.9,N
1674649335.1,286046992.0,Y
1674649336.0,286046992.0,P
1674649355.8,286046995.0,N
1674649375.7,286046996.5,N
1674649395.5,286046998.7,N
1674649415.3,286046999.5,N
1674649435.2,286046997.4,N
1674649455.9,286046998.0,N
1674649475.7,286046998.7,N
1674649495.6,286046996.4,N
1674649515.4,286046993.6,N
1674649535.2,286046993.4,N
1674649555.1,286046998.0,N
1674649556.0,286046998.0,N
1674649575.8,286046997.1,N
1674649595.6,286046996.8,N
1674649615.5,286046998.4,N
1674649635.3,286046997.2,N
1674649655.1,286046997.8,N
1674649675.9,286046997.3,N
1674649695.7,286046999.5,N
1674649715.5,286046993.3,Y
1674649735.4,286047000.9,P
1674649755.2,286047000.5,N
1674649775.0,286046999.5,N
1674649775.9,286046999.5,N
1674649795.8,286047004.7,Y
1674649815.6,286047002.3,P
1674649835.4,286047000.0,N
1674649855.3,286047001.2,N
1674649875.1,286047007.4,Y
1674649895.8,286047000.1,P
1674649915.7,286047002.5,P
1674649935.5,286047002.8,N
1674649955.3,286047000.9,N
1674649975.2,286047002.4,N
1674649995.0,286047000.5,N
1674649995.9,286047000.5,N
1674650015.7,286047000.0,N
1674650035.6,286047000.1,N
1674650055.4,286047001.0,N
1674650075.2,286047001.1,N
1674650095.1,286046996.1,Y
1674650096.0,286046996.1,P
1674650115.8,286047001.7,N
1674650135.6,286046997.4,N
1674650185.5,286046996.6,E
1674650195.4,286046997.1,N
1674650215.3,286046997.4,P
1674650235.1,286046996.5,P
1674650236.0,286046996.5,Y
1674650255.8,286046998.3,P
1674650275.7,286047003.7,P
1674650295.5,286046999.9,N
1674650315.3,286047000.4,N
1674650335.2,286042442.5,Y
1674650355.9,286046998.5,P
1674650375.7,286046998.9,N
1674650395.6,286046997.9,P
1674650415.4,286046996.9,Y
1674650435.2,286046998.3,P
1674650455.1,286047000.7,N
1674650456.0,286047000.7,N
1674650475.8,286047000.6,N
1674650495.6,286046997.3,N
1674650515.5,286046998.5,N
1674650535.3,286046996.9,N
1674650555.1,286046995.0,Y
1674650575.9,286046997.4,P
1674650595.7,286046997.5,P
1674650615.5,286046996.8,P
1674650635.4,286046997.0,Y
1674650655.2,286047000.3,P
1674650675.0,286047001.1,N
1674650675.9,286047001.1,N
1674650695.8,286047001.0,N
1674650715.6,286046999.9,N
1674650735.4,286046998.5,N
1674650755.3,286046997.1,N
1674650775.1,286046995.5,Y
1674650795.8,286046997.8,P
1674650815.7,286046995.5,P
1674650835.5,286046995.9,N
1674650855.3,286046995.4,N
1674650875.2,286046997.5,N
1674650895.0,286047000.0,N
1674650895.9,286047000.0,N
1674650915.7,286046997.7,N
1674650935.6,286046998.0,N
1674650955.4,286046995.1,N
1674650975.2,286046994.2,Y
1674650995.1,286046995.4,P
1674650996.0,286046995.4,P
1674651015.8,286046999.6,N
1674651035.6,286046995.1,N
1674651055.5,286046996.3,N
1674651075.3,286046995.8,N
1674651095.1,286046994.5,Y
1674651115.9,286046996.8,P
1674651135.7,286046997.2,P
1674651155.5,286046997.9,P
1674651175.4,286046995.1,Y
1674651195.2,286047000.8,P
1674651215.0,286046999.3,N
1674651215.9,286046999.3,N
1674651235.8,286046999.6,N
1674651255.6,286046997.3,N
1674651275.4,286046996.5,N
1674651295.3,286046995.1,Y
1674651315.1,286046996.7,P
1674651335.8,286046997.2,P
1674651355.7,286046998.0,N
1674651375.5,286046995.4,Y
1674651395.3,286046998.7,P
1674651415.2,286047000.9,N
1674651435.0,286046997.5,N
1674651435.9,286046997.5,N
1674651455.7,286046996.5,N
1674651475.6,286046997.1,N
1674651495.4,286046997.5,N
1674651515.2,286046995.8,Y
1674651535.1,286047001.1,P
1674651536.0,286047001.1,N
1674651555.8,286046997.2,N
1674651575.6,286046998.7,N
1674651595.5,286046999.3,N
