1516759200.82,64213,4.31,73592.3,-11.61,-18.93,-19.85,0,*63
1516759202.07,64214,4.31,73592.0,-11.61,-18.49,-19.57,0,*6C
1516759203.3,64215,4.31,73594.0,-11.61,-18.21,-19.23,0,*60
1516759204.54,64216,4.31,73592.0,-11.61,-18.11,-19.27,0,*64
1516759205.8,64217,4.31,73594.0,-11.59,-17.97,-18.99,0,*6B
1516759207.09,64218,4.31,73592.8,-11.59,-17.97,-18.89,0,*65
1516759208.32,64219,4.31,73594.5,-11.57,-17.97,-18.83,0,*60
1516759209.56,64220,4.31,73594.3,-11.55,-17.87,-18.83,0,*69
1516759210.82,64221,4.31,73596.8,-11.57,-17.93,-18.89,0,*65
1516759212.07,64222,4.31,73598.0,-11.55,-17.79,-18.83,0,*6A
1516759213.35,64223,4.31,73594.3,-11.55,-17.79,-18.93,0,*6A
1516759214.64,64224,4.31,73598.0,-11.55,-17.93,-18.93,0,*69
1516759215.87,64225,4.31,73598.5,-11.51,-17.73,-18.83,0,*63
1516759217.08,64226,4.31,73594.5,-11.49,-17.87,-18.99,0,*69
1516759218.34,64227,4.31,73594.8,-11.49,-18.01,-19.27,0,*6D
1516759219.55,64228,4.31,73594.5,-11.49,-18.21,-19.51,0,*61
1516759220.82,64229,4.31,73594.3,-11.49,-18.31,-19.41,0,*60
1516759222.09,64230,4.31,73590.8,-11.49,-18.31,-19.41,0,*68
1516759223.36,64231,4.31,73592.0,-11.47,-18.45,-19.57,0,*63
1516759224.61,64232,4.31,73590.0,-11.47,-18.73,-19.95,0,*6B
1516759225.82,64233,4.31,73590.8,-11.45,-18.83,-19.95,0,*67
1516759227.07,64234,4.31,73590.5,-11.47,-18.73,-19.95,0,*6D
1516759228.33,64235,4.31,73590.3,-11.47,-18.49,-19.65,0,*6A
1516759229.57,64236,4.31,73588.0,-11.45,-18.59,-19.75,0,*6B
1516759230.81,64237,4.31,73588.8,-11.45,-18.93,-19.95,0,*62
1516759232.08,64238,4.31,73592.3,-11.45,-18.93,-20.15,0,*6F
1516759233.31,64239,4.31,73590.5,-11.45,-18.89,-20.09,0,*68
1516759234.57,64240,4.31,73588.8,-11.47,-18.89,-20.05,0,*68
1516759235.79,64241,4.31,73588.5,-11.45,-18.73,-19.99,0,*61
1516759237.03,64242,4.31,73584.8,-11.47,-18.99,-20.05,0,*6B
1516759238.29,64243,4.31,73592.5,-11.45,-18.93,-20.15,0,*63
1516759239.51,64244,4.31,73594.0,-11.45,-19.07,-20.25,0,*6B
1516759240.73,64245,4.31,73590.0,-11.45,-19.03,-20.25,0,*6E
1516759241.98,64246,4.31,73590.0,-11.47,-19.13,-20.29,0,*62
1516759243.2,64247,4.31,73592.5,-11.45,-19.07,-20.39,0,*65
1516759244.42,64248,4.31,73592.0,-11.45,-19.17,-20.39,0,*6B
1516759245.65,64249,4.31,73588.8,-11.45,-19.37,-20.39,0,*68
1516759246.9,64250,4.31,73588.5,-11.45,-19.23,-20.43,0,*68
1516759248.12,64251,4.31,73594.8,-11.45,-19.37,-20.43,0,*6C
1516759249.34,64252,4.31,73592.8,-11.45,-19.07,-20.25,0,*6C
1516759250.59,64253,4.31,73592.3,-11.47,-19.07,-20.43,0,*6F
1516759251.84,64254,4.31,73590.5,-11.45,-19.23,-20.39,0,*61
1516759253.08,64255,4.31,73594.0,-11.45,-19.23,-20.43,0,*6D
1516759254.33,64256,4.31,73590.8,-11.45,-19.23,-20.39,0,*63
1516759255.6,64257,4.31,73588.8,-11.45,-19.41,-20.53,0,*6A
1516759256.85,64258,4.31,73592.3,-11.47,-19.51,-20.73,0,*64
1516759258.09,64259,4.31,73588.5,-11.45,-19.51,-20.83,0,*68
1516759259.36,64260,4.31,73588.8,-11.43,-19.65,-20.89,0,*69
1516759260.65,64261,4.31,73590.5,-11.47,-19.65,-20.79,0,*63
1516759261.93,64262,4.31,73592.3,-11.47,-19.65,-20.89,0,*6F
1516759263.2,64263,4.31,73594.3,-11.45,-19.61,-20.83,0,*62
1516759264.47,64264,4.31,73592.3,-11.47,-19.71,-20.99,0,*6D
1516759265.76,64265,4.31,73592.0,-11.47,-19.85,-20.99,0,*67
1516759267.04,64266,4.31,73592.3,-11.47,-19.81,-20.99,0,*60
1516759268.29,64267,4.31,73592.0,-11.47,-19.71,-20.93,0,*64
1516759269.58,64268,4.31,73592.3,-11.47,-19.65,-20.79,0,*6A
1516759270.86,64269,4.31,73594.3,-11.47,-19.65,-20.89,0,*64
1516759272.12,64270,4.31,73592.0,-11.47,-19.71,-20.79,0,*66
1516759273.35,64271,4.31,73594.3,-11.49,-19.71,-20.89,0,*66
1516759274.58,64272,4.31,73592.8,-11.49,-19.81,-20.93,0,*61
1516759275.84,64273,4.31,73594.5,-11.49,-19.81,-20.99,0,*6A
1516759277.1,64274,4.31,73592.8,-11.51,-19.71,-20.99,0,*6B
1516759278.34,64275,4.31,73592.5,-11.51,-19.75,-20.93,0,*64
1516759279.63,64276,4.31,73594.5,-11.51,-19.85,-20.99,0,*62
1516759280.9,64277,4.31,73592.8,-11.51,-19.57,-20.69,0,*63
1516759282.14,64278,4.31,73590.0,-11.51,-19.47,-20.59,0,*6E
1516759283.38,64279,4.31,73588.8,-11.51,-19.47,-20.69,0,*6C
1516759284.63,64280,4.31,73592.8,-11.49,-19.57,-20.73,0,*69
1516759285.92,64281,4.31,73592.3,-11.51,-19.57,-20.83,0,*6E
1516759287.21,64282,4.31,73592.5,-11.51,-19.61,-20.83,0,*68
1516759288.45,64283,4.31,73594.0,-11.49,-19.51,-20.79,0,*66
1516759289.75,64284,4.31,73594.8,-11.51,-19.61,-20.83,0,*6E
1516759290.99,64285,4.31,73592.8,-11.51,-19.71,-20.93,0,*6F
1516759292.23,64286,4.31,73598.3,-11.51,-19.71,-20.93,0,*6C
1516759293.47,64287,4.31,73594.8,-11.51,-19.75,-20.93,0,*69
1516759294.71,64288,4.31,73592.5,-11.55,-19.91,-21.13,0,*61
1516759295.95,64289,4.31,73588.5,-11.55,-19.91,-21.13,0,*60
1516759297.24,64290,4.31,73588.5,-11.51,-19.85,-20.99,0,*6A
1516759298.5,64291,4.31,73592.0,-11.55,-19.75,-21.03,0,*62
1516759299.72,64292,4.31,73592.8,-11.57,-19.95,-21.17,0,*68
1516759300.94,64293,4.31,73594.3,-11.57,-19.95,-21.17,0,*69
1516759302.23,64294,4.31,73592.8,-11.55,-19.85,-20.99,0,*6A
1516759303.52,64295,4.31,73596.8,-11.55,-19.61,-20.83,0,*6A
1516759304.8,64296,4.31,73594.3,-11.55,-19.61,-20.93,0,*68
1516759306.06,64297,4.31,73592.3,-11.55,-19.75,-20.99,0,*66
1516759307.31,64298,4.31,73592.3,-11.55,-19.75,-20.93,0,*63
1516759308.57,64299,4.31,73592.3,-11.55,-19.75,-20.99,0,*68
1516759309.82,64300,4.31,73592.8,-11.55,-19.71,-20.93,0,*67
1516759311.07,64301,4.31,73592.3,-11.57,-19.81,-20.99,0,*61
1516759312.37,64302,4.31,73594.0,-11.55,-19.61,-20.83,0,*65
1516759313.64,64303,4.31,73594.5,-11.57,-19.65,-20.99,0,*69
1516759314.89,64304,4.31,73594.5,-11.57,-19.81,-21.03,0,*66
1516759316.15,64305,4.31,73592.5,-11.57,-19.81,-21.03,0,*67
1516759317.37,64306,4.31,73594.8,-11.57,-19.81,-21.09,0,*6E
1516759318.61,64307,4.31,73594.5,-11.57,-19.91,-21.03,0,*64
1516759319.82,64308,4.31,73592.3,-11.57,-19.95,-21.09,0,*65
1516759321.03,64309,4.31,73596.5,-11.57,-20.05,-21.17,0,*68
1516759322.29,64310,4.31,73594.0,-11.61,-19.85,-21.03,0,*62
1516759323.56,64311,4.31,73592.3,-11.59,-19.75,-20.99,0,*65
1516759324.81,64312,4.31,73594.5,-11.61,-19.81,-21.03,0,*64
1516759326.08,64313,4.31,73594.5,-11.59,-19.75,-20.99,0,*67
1516759327.36,64314,4.31,73596.8,-11.59,-19.81,-20.99,0,*6B
1516759328.65,64315,4.31,73594.5,-11.59,-19.81,-20.99,0,*6A
1516759329.93,64316,4.31,73594.5,-11.59,-19.81,-21.03,0,*6B
1516759331.21,64317,4.31,73594.3,-11.59,-19.81,-21.03,0,*6A
1516759332.49,64318,4.31,73594.0,-11.59,-19.81,-21.03,0,*65
1516759333.76,64319,4.31,73592.5,-11.59,-19.75,-20.83,0,*66
1516759335.05,64320,4.31,73590.3,-11.59,-19.61,-20.99,0,*62
1516759336.3,64321,4.31,73590.8,-11.61,-19.71,-21.03,0,*6B
1516759337.53,64322,4.31,73588.8,-11.61,-19.81,-20.93,0,*6F
1516759338.8,64323,4.31,73594.0,-11.59,-19.75,-20.99,0,*64
1516759340.01,64324,4.31,73590.0,-11.61,-19.95,-21.13,0,*65
1516759341.28,64325,4.31,73592.5,-11.59,-19.75,-20.99,0,*62
1516759342.54,64326,4.31,73592.0,-11.61,-19.65,-21.03,0,*69
1516759343.81,64327,4.31,73592.0,-11.61,-19.65,-20.79,0,*64
1516759345.03,64328,4.31,73594.5,-11.61,-19.71,-20.89,0,*61
1516759346.29,64329,4.31,73594.0,-11.61,-19.65,-20.89,0,*65
1516759347.53,64330,4.31,73592.0,-11.59,-19.47,-20.73,0,*63
1516759348.75,64331,4.38,73598.3,-11.61,-19.51,-20.63,0,*6F
1516759349.99,64332,4.31,73592.5,-11.59,-19.51,-20.69,0,*6D
1516759351.27,64333,4.31,73592.3,-11.59,-19.65,-20.89,0,*65
1516759352.52,64334,4.31,73594.0,-11.61,-19.65,-20.89,0,*69
1516759353.82,64335,4.31,73594.5,-11.59,-19.61,-20.83,0,*6D
1516759355.07,64336,4.31,73592.3,-11.61,-19.65,-20.89,0,*6B
1516759356.29,64337,4.38,73598.3,-11.61,-19.71,-20.93,0,*64
1516759357.56,64338,4.31,73596.5,-11.59,-19.61,-20.73,0,*6F
1516759358.79,64339,4.31,73596.5,-11.61,-19.71,-20.89,0,*61
1516759360.02,64340,4.31,73594.0,-11.61,-19.71,-20.89,0,*6F
1516759361.26,64341,4.31,73596.3,-11.61,-19.65,-20.93,0,*60
1516759362.51,64342,4.31,73592.0,-11.61,-19.71,-21.03,0,*6E
1516759363.73,64343,4.31,73592.0,-11.61,-19.71,-20.89,0,*6C
1516759364.95,64344,4.38,73598.5,-11.61,-19.71,-20.93,0,*60
1516759366.17,64345,4.31,73594.5,-11.61,-19.71,-20.93,0,*61
1516759367.41,64346,4.31,73598.8,-11.61,-19.71,-20.79,0,*66
1516759368.64,64347,4.31,73594.3,-11.61,-19.71,-20.89,0,*68
1516759369.89,64348,4.31,73598.5,-11.61,-19.65,-20.93,0,*69
1516759371.11,64349,4.31,73596.3,-11.61,-19.71,-20.89,0,*66
1516759372.38,64350,4.31,73594.8,-11.61,-19.61,-20.83,0,*65
1516759373.63,64351,4.31,73594.3,-11.61,-19.65,-20.89,0,*6A
1516759374.9,64352,4.31,73598.3,-11.61,-19.65,-20.79,0,*66
1516759376.16,64353,4.31,73594.0,-11.61,-19.57,-20.79,0,*66
1516759377.42,64354,4.31,73596.0,-11.61,-19.57,-20.89,0,*6E
1516759378.65,64355,4.31,73596.5,-11.61,-19.71,-20.89,0,*6B
1516759379.87,64356,4.31,73600.8,-11.61,-19.71,-20.93,0,*63
1516759381.11,64357,4.31,73600.3,-11.61,-19.65,-20.93,0,*67
1516759382.35,64358,4.31,73596.5,-11.61,-19.65,-20.93,0,*68
1516759383.58,64359,4.31,73596.0,-11.61,-19.71,-20.89,0,*67
1516759384.82,64360,4.31,73600.0,-11.61,-19.85,-21.13,0,*64
1516759386.03,64361,4.31,73602.0,-11.61,-19.95,-21.13,0,*64
1516759387.24,64362,4.31,73600.5,-11.65,-20.05,-21.17,0,*64
1516759388.49,64363,4.31,73602.0,-11.65,-19.99,-21.27,0,*69
1516759389.71,64364,4.31,73596.3,-11.65,-19.99,-21.17,0,*6D
1516759390.93,64365,4.31,73600.5,-11.65,-19.99,-21.17,0,*6C
1516759392.14,64366,4.31,73602.8,-11.65,-19.75,-21.09,0,*62
1516759393.39,64367,4.31,73596.3,-11.65,-19.71,-20.99,0,*6F
1516759394.63,64368,4.31,73600.0,-11.67,-19.47,-20.69,0,*68
1516759395.9,64369,4.31,73602.0,-11.65,-19.41,-20.53,0,*64
1516759397.13,64370,4.31,73596.3,-11.65,-19.47,-20.63,0,*69
1516759398.35,64371,4.31,73596.8,-11.65,-19.13,-20.25,0,*6B
1516759399.57,64372,4.31,73598.5,-11.65,-18.83,-20.05,0,*62
1516759400.81,64373,4.31,73598.0,-11.61,-18.65,-19.85,0,*6D
1516759402.02,64374,4.31,73596.8,-11.61,-18.73,-19.99,0,*60
1516759403.29,64375,4.31,73600.5,-11.59,-18.89,-20.09,0,*6C
1516759404.53,64376,4.31,73598.3,-11.59,-19.03,-20.39,0,*6F
1516759405.78,64377,4.31,73598.3,-11.61,-19.07,-20.53,0,*6D
1516759407.08,64378,4.31,73594.8,-11.59,-19.31,-20.53,0,*6C
1516759408.32,64379,4.31,73594.8,-11.61,-19.41,-20.63,0,*62
1516759409.57,64380,4.31,73596.3,-11.59,-19.47,-20.59,0,*60
1516759410.82,64381,4.31,73592.3,-11.61,-19.57,-20.73,0,*63
1516759412.04,64382,4.31,73596.3,-11.57,-19.47,-20.59,0,*6C
1516759413.3,64383,4.38,73598.8,-11.61,-19.57,-20.79,0,*6B
1516759414.6,64384,4.31,73592.5,-11.59,-19.65,-20.99,0,*68
1516759415.87,64385,4.31,73592.5,-11.59,-19.51,-20.83,0,*65
1516759417.11,64386,4.31,73594.3,-11.57,-19.51,-20.83,0,*68
1516759418.36,64387,4.31,73594.8,-11.57,-19.61,-20.73,0,*65
1516759419.61,64388,4.31,73598.0,-11.61,-19.61,-20.89,0,*6A
1516759420.89,64389,4.31,73596.8,-11.59,-19.81,-21.03,0,*6D
1516759422.17,64390,4.31,73592.8,-11.59,-19.81,-21.03,0,*65
1516759423.42,64391,4.31,73598.0,-11.59,-19.95,-21.17,0,*64
1516759424.66,64392,4.31,73592.0,-11.59,-19.91,-21.17,0,*63
1516759425.94,64393,4.31,73596.0,-11.59,-19.95,-21.23,0,*61
1516759427.2,64394,4.31,73598.0,-11.59,-19.81,-21.17,0,*64
1516759428.41,64395,4.31,73598.0,-11.61,-19.95,-21.13,0,*6F
1516759429.66,64396,4.31,73598.5,-11.61,-19.99,-21.27,0,*67
1516759430.89,64397,4.31,73596.8,-11.61,-19.81,-20.93,0,*61
1516759432.19,64398,4.31,73596.8,-11.59,-19.61,-20.83,0,*6A
1516759433.43,64399,4.31,73592.5,-11.61,-19.71,-21.03,0,*68
1516759434.67,64400,4.31,73596.3,-11.61,-19.71,-21.03,0,*6F
1516759435.95,64401,4.31,73594.8,-11.59,-19.81,-21.03,0,*6A
1516759437.17,64402,4.31,73596.0,-11.61,-19.95,-21.09,0,*6D
1516759438.42,64403,4.31,73594.8,-11.61,-19.95,-21.23,0,*64
1516759439.65,64404,4.31,73596.3,-11.61,-20.09,-21.27,0,*68
1516759440.9,64405,4.38,73596.5,-11.61,-19.99,-21.27,0,*6A
1516759442.14,64406,4.31,73594.3,-11.61,-19.99,-21.23,0,*6D
1516759443.39,64407,4.31,73594.5,-11.61,-19.95,-21.27,0,*64
1516759444.65,64408,4.31,73596.8,-11.65,-20.15,-21.33,0,*68
1516759445.86,64409,4.31,73596.8,-11.61,-20.09,-21.39,0,*6A
1516759447.12,64410,4.31,73598.3,-11.67,-20.05,-21.33,0,*62
1516759448.36,64411,4.31,73594.0,-11.65,-19.99,-21.27,0,*6B
1516759449.58,64412,4.31,73592.3,-11.65,-19.91,-21.17,0,*63
1516759450.8,64413,4.31,73596.3,-11.65,-19.91,-21.13,0,*66
1516759452.01,64414,4.31,73594.5,-11.65,-19.91,-21.13,0,*61
1516759453.25,64415,4.31,73596.5,-11.65,-19.85,-21.13,0,*65
1516759454.51,64416,4.31,73594.3,-11.67,-19.85,-21.09,0,*6F
1516759455.77,64417,4.31,73594.5,-11.67,-20.05,-21.33,0,*65
1516759457.02,64418,4.31,73594.0,-11.67,-20.19,-21.43,0,*60
1516759458.31,64419,4.31,73592.3,-11.67,-20.15,-21.27,0,*6F
1516759459.56,64420,4.31,73590.8,-11.65,-19.99,-21.27,0,*69
1516759460.8,64421,4.31,73594.3,-11.67,-19.99,-21.13,0,*6D
1516759462.04,64422,4.31,73592.5,-11.67,-19.91,-21.17,0,*62
1516759463.32,64423,4.31,73594.8,-11.67,-19.99,-21.27,0,*68
1516759464.55,64424,4.31,73594.0,-11.67,-19.91,-21.13,0,*60
1516759465.8,64425,4.31,73594.8,-11.67,-19.91,-21.17,0,*65
1516759467.06,64426,4.31,73594.5,-11.67,-19.85,-21.13,0,*67
1516759468.33,64427,4.31,73592.8,-11.67,-19.91,-21.27,0,*64
1516759469.57,64428,4.31,73590.8,-11.65,-20.05,-21.27,0,*6E
1516759470.8,64429,4.31,73592.8,-11.65,-20.15,-21.43,0,*6C
1516759472.03,64430,4.31,73588.8,-11.65,-20.19,-21.43,0,*68
1516759473.29,64431,4.31,73594.0,-11.67,-20.05,-21.33,0,*61
1516759474.55,64432,4.31,73596.0,-11.67,-20.15,-21.43,0,*64
1516759475.76,64433,4.31,73594.8,-11.69,-20.25,-21.47,0,*6C
1516759477.02,64434,4.31,73588.8,-11.67,-20.15,-21.43,0,*62
1516759478.26,64435,4.31,73590.8,-11.67,-19.91,-21.17,0,*64
1516759479.53,64436,4.38,73592.5,-11.67,-19.85,-21.13,0,*66
1516759480.76,64437,4.31,73592.0,-11.67,-19.91,-21.13,0,*62
1516759482.01,64438,4.31,73590.3,-11.67,-19.91,-21.17,0,*69
1516759483.25,64439,4.31,73590.3,-11.67,-19.91,-21.13,0,*6C
1516759484.48,64440,4.31,73594.3,-11.69,-20.05,-21.33,0,*69
1516759485.72,64441,4.38,73592.5,-11.71,-20.09,-21.39,0,*67
1516759486.98,64442,4.31,73592.0,-11.69,-20.19,-21.53,0,*60
1516759488.23,64443,4.31,73594.8,-11.69,-20.05,-21.23,0,*6B
1516759489.47,64444,4.31,73594.0,-11.71,-19.91,-21.17,0,*65
1516759490.72,64445,4.31,73592.3,-11.69,-19.91,-21.23,0,*6A
1516759491.97,64446,4.31,73590.8,-11.69,-20.05,-21.23,0,*6E
1516759493.18,64447,4.31,73590.0,-11.69,-20.09,-21.39,0,*68
1516759494.41,64448,4.31,73594.5,-11.69,-20.09,-21.33,0,*6D
1516759495.67,64449,4.31,73590.5,-11.69,-19.95,-21.23,0,*62
1516759496.92,64450,4.31,73590.3,-11.71,-19.95,-21.17,0,*64
1516759498.18,64451,4.31,73590.0,-11.71,-20.05,-21.33,0,*60
1516759499.42,64452,4.31,73592.3,-11.69,-20.09,-21.33,0,*66
1516759500.65,64453,4.31,73592.5,-11.69,-20.09,-21.53,0,*61
1516759501.94,64454,4.31,73592.0,-11.71,-20.19,-21.53,0,*6E
1516759503.23,64455,4.31,73592.0,-11.71,-20.19,-21.33,0,*69
1516759504.5,64456,4.38,73594.5,-11.71,-20.05,-21.33,0,*67
1516759505.79,64457,4.31,73594.8,-11.71,-19.81,-21.23,0,*61
1516759507.01,64458,4.31,73588.3,-11.69,-19.95,-21.17,0,*65
1516759508.27,64459,4.31,73592.8,-11.71,-19.95,-21.17,0,*6D
1516759509.51,64460,4.31,73592.3,-11.71,-19.91,-21.17,0,*63
1516759510.78,64461,4.31,73594.5,-11.71,-19.81,-21.13,0,*67
1516759512.04,64462,4.31,73594.3,-11.71,-19.81,-21.13,0,*64
1516759513.28,64463,4.31,73592.5,-11.71,-19.91,-21.13,0,*64
1516759514.53,64464,4.31,73594.3,-11.71,-19.91,-21.13,0,*63
1516759515.8,64465,4.31,73592.8,-11.71,-19.75,-21.03,0,*69
1516759517.06,64466,4.31,73594.3,-11.71,-19.81,-21.13,0,*60
1516759518.31,64467,4.31,73594.0,-11.71,-19.95,-21.17,0,*60
1516759519.53,64468,4.31,73592.8,-11.69,-19.91,-21.13,0,*66
1516759520.75,64469,4.31,73592.5,-11.69,-19.91,-21.13,0,*67
1516759522.01,64470,4.31,73594.3,-11.71,-19.81,-21.13,0,*67
1516759523.22,64471,4.31,73598.8,-11.69,-19.91,-21.13,0,*6E
1516759524.5,64472,4.31,73596.8,-11.71,-19.91,-21.23,0,*67
1516759525.74,64473,4.31,73598.5,-11.71,-20.05,-21.17,0,*66
1516759526.99,64474,4.31,73598.5,-11.71,-19.91,-21.17,0,*66
1516759528.21,64475,4.31,73596.0,-11.69,-19.95,-21.13,0,*6E
1516759529.5,64476,4.31,73592.3,-11.71,-19.81,-21.03,0,*60
1516759530.75,64477,4.31,73594.0,-11.71,-19.91,-21.13,0,*61
1516759532.0,64478,4.31,73592.5,-11.71,-19.95,-21.17,0,*6E
1516759533.27,64479,4.31,73594.5,-11.71,-19.75,-21.03,0,*64
1516759534.56,64480,4.31,73594.5,-11.71,-19.81,-21.03,0,*69
1516759535.81,64481,4.31,73594.8,-11.71,-19.91,-21.17,0,*6C
1516759537.1,64482,4.31,73592.8,-11.71,-19.81,-21.03,0,*6B
1516759538.33,64483,4.31,73596.0,-11.69,-19.81,-21.13,0,*62
1516759539.62,64484,4.31,73594.5,-11.71,-19.81,-21.03,0,*6D
1516759540.83,64485,4.31,73598.5,-11.69,-19.75,-21.13,0,*6F
1516759542.1,64486,4.31,73596.0,-11.71,-19.81,-21.17,0,*6A
1516759543.35,64487,4.31,73598.0,-11.71,-19.91,-21.17,0,*6A
1516759544.63,64488,4.31,73596.5,-11.71,-19.95,-21.23,0,*66
1516759545.89,64489,4.31,73596.5,-11.71,-20.09,-21.33,0,*69
1516759547.14,64490,4.31,73596.5,-11.71,-19.91,-21.13,0,*68
1516759548.4,64491,4.31,73598.8,-11.71,-19.81,-21.13,0,*68
1516759549.64,64492,4.31,73596.8,-11.71,-20.05,-21.17,0,*69
1516759550.92,64493,4.31,73596.5,-11.71,-19.95,-21.23,0,*6C
1516759552.18,64494,4.31,73596.8,-11.71,-19.95,-21.17,0,*6C
1516759553.43,64495,4.31,73596.0,-11.71,-19.95,-21.39,0,*61
1516759554.68,64496,4.31,73598.5,-11.73,-20.15,-21.43,0,*6F
1516759555.93,64497,4.31,73598.3,-11.73,-20.15,-21.43,0,*6E
1516759557.17,64498,4.31,73596.8,-11.73,-20.25,-21.43,0,*62
1516759558.43,64499,4.31,73600.0,-11.73,-20.15,-21.39,0,*6D
1516759559.69,64500,4.31,73598.8,-11.73,-20.25,-21.53,0,*63
1516759560.94,64501,4.31,73596.5,-11.73,-20.29,-21.53,0,*6E
1516759562.19,64502,4.31,73596.8,-11.73,-20.29,-21.53,0,*6D
1516759563.43,64503,4.31,73600.8,-11.75,-20.25,-21.53,0,*66
1516759564.7,64504,4.31,73602.0,-11.73,-19.95,-21.23,0,*61
1516759565.97,64505,4.31,73600.0,-11.73,-19.85,-21.17,0,*66
1516759567.24,64506,4.31,73598.5,-11.73,-19.65,-20.89,0,*6D
1516759568.49,64507,4.31,73596.8,-11.73,-19.51,-20.63,0,*6F
1516759569.74,64508,4.31,73600.0,-11.73,-19.37,-20.73,0,*61
1516759570.99,64509,4.31,73602.3,-11.73,-19.37,-20.59,0,*68
1516759572.26,64510,4.31,73596.8,-11.73,-18.93,-20.09,0,*6A
1516759573.51,64511,4.31,73600.8,-11.71,-18.73,-19.95,0,*68
1516759574.72,64512,4.31,73596.3,-11.69,-18.73,-19.91,0,*66
1516759575.94,64513,4.31,73598.3,-11.69,-18.73,-19.75,0,*6D
1516759577.18,64514,4.31,73602.0,-11.67,-18.65,-19.75,0,*63
1516759578.44,64515,4.31,73598.5,-11.67,-18.55,-19.75,0,*61
1516759579.69,64516,4.31,73598.8,-11.67,-18.65,-19.75,0,*61
1516759580.92,64517,4.31,73600.3,-11.65,-18.55,-19.71,0,*65
1516759582.17,64518,4.31,73600.3,-11.67,-18.65,-19.75,0,*6F
1516759583.38,64519,4.31,73602.0,-11.61,-18.45,-19.71,0,*6E
1516759584.59,64520,4.31,73600.3,-11.61,-18.45,-19.71,0,*64
1516759585.83,64521,4.31,73600.5,-11.61,-18.49,-19.65,0,*6C
1516759587.1,64522,4.31,73602.8,-11.59,-18.45,-19.65,0,*68
1516759588.33,64523,4.38,73602.5,-11.57,-18.55,-19.75,0,*67
1516759589.55,64524,4.31,73604.0,-11.57,-18.45,-19.75,0,*61
1516759590.79,64525,4.31,73602.0,-11.55,-18.41,-19.71,0,*62
1516759592.02,64526,4.31,73600.5,-11.55,-18.49,-19.71,0,*69
1516759593.29,64527,4.31,73600.3,-11.55,-18.55,-19.75,0,*61
1516759594.53,64528,4.31,73600.3,-11.55,-18.69,-19.91,0,*6B
1516759595.8,64529,4.31,73602.8,-11.55,-18.55,-19.91,0,*65
1516759597.04,64530,4.31,73602.5,-11.51,-18.79,-20.05,0,*60
1516759598.25,64531,4.31,73598.3,-11.49,-18.79,-19.99,0,*67
1516759599.49,64532,4.31,73598.0,-11.49,-18.79,-20.15,0,*6A
1516759600.74,64533,4.31,73598.3,-11.49,-18.89,-20.15,0,*64
1516759601.96,64534,4.31,73596.8,-11.49,-18.99,-20.29,0,*6D
1516759603.25,64535,4.31,73596.3,-11.47,-18.93,-20.19,0,*6B
1516759604.47,64536,4.31,73600.5,-11.49,-18.79,-20.05,0,*6F
1516759605.71,64537,4.31,73598.5,-11.47,-18.73,-19.99,0,*65
1516759606.99,64538,4.31,73598.5,-11.47,-18.89,-20.15,0,*61
1516759608.28,64539,4.31,73596.5,-11.47,-18.89,-20.19,0,*6C
1516759609.49,64540,4.31,73598.3,-11.45,-18.73,-20.09,0,*64
1516759610.79,64541,4.38,73600.0,-11.47,-18.93,-20.19,0,*68
1516759612.03,64542,4.31,73594.8,-11.45,-18.89,-20.25,0,*6D
1516759613.27,64543,4.31,73596.5,-11.47,-18.99,-20.29,0,*63
1516759614.48,64544,4.31,73598.3,-11.45,-18.73,-19.99,0,*63
1516759615.72,64545,4.31,73592.3,-11.43,-18.73,-19.99,0,*64
1516759616.99,64546,4.31,73596.8,-11.43,-18.93,-20.25,0,*64
1516759618.25,64547,4.31,73594.8,-11.43,-18.89,-20.29,0,*62
1516759619.46,64548,4.31,73592.5,-11.41,-18.69,-20.09,0,*63
1516759620.68,64549,4.31,73598.3,-11.41,-18.69,-19.95,0,*6D
1516759621.9,64550,4.31,73596.8,-11.39,-18.69,-20.05,0,*69
1516759623.12,64551,4.31,73598.8,-11.39,-18.83,-20.09,0,*60
1516759624.39,64552,4.31,73596.0,-11.37,-18.83,-20.15,0,*60
1516759625.64,64553,4.31,73594.3,-11.39,-19.03,-20.35,0,*64
1516759626.86,64554,4.31,73592.8,-11.39,-18.99,-20.25,0,*60
1516759628.11,64555,4.31,73594.5,-11.39,-19.03,-20.35,0,*62
1516759629.38,64556,4.31,73594.0,-11.35,-18.93,-20.19,0,*6B
1516759630.62,64557,4.31,73592.0,-11.35,-18.83,-20.19,0,*6B
1516759631.84,64558,4.31,73592.0,-11.35,-18.65,-19.99,0,*6E
1516759633.06,64559,4.31,73590.0,-11.35,-18.83,-20.63,0,*68
1516759634.33,64560,4.31,73590.8,-11.37,-18.79,-20.79,0,*6E
1516759635.63,64561,4.38,73594.5,-11.33,-18.59,-20.53,0,*61
1516759636.89,64562,4.31,73590.8,-11.33,-18.79,-20.79,0,*68
1516759638.11,64563,4.31,73590.5,-11.31,-19.17,-21.09,0,*64
1516759639.39,64564,4.31,73590.5,-11.31,-19.23,-21.23,0,*6C
1516759640.64,64565,4.31,73590.8,-11.31,-19.31,-21.17,0,*69
1516759641.87,64566,4.38,73594.3,-11.27,-19.17,-21.17,0,*69
1516759643.11,64567,4.31,73592.0,-11.31,-19.23,-21.17,0,*68
