1516752001.17,58460,4.63,73514.5,-12.39,-14.55,-14.51,0,*62
1516752002.4,58461,4.63,73512.0,-12.39,-14.69,-14.51,0,*6C
1516752003.64,58462,4.63,73514.0,-12.39,-14.65,-14.55,0,*67
1516752004.9,58463,4.63,73518.5,-12.41,-14.69,-14.55,0,*65
1516752006.18,58464,4.63,73512.0,-12.41,-14.75,-14.55,0,*6F
1516752007.42,58465,4.63,73514.3,-12.43,-14.75,-14.61,0,*6B
1516752008.67,58466,4.63,73512.3,-12.41,-14.75,-14.69,0,*62
1516752009.9,58467,4.63,73512.0,-12.43,-14.75,-14.69,0,*61
1516752011.16,58468,4.63,73512.0,-12.41,-14.75,-14.69,0,*6C
1516752012.37,58469,4.63,73512.5,-12.43,-14.69,-14.61,0,*6A
1516752013.6,58470,4.63,73514.0,-12.43,-14.69,-14.55,0,*65
1516752014.81,58471,4.63,73518.3,-12.43,-14.69,-14.61,0,*63
1516752016.04,58472,4.63,73518.0,-12.43,-14.75,-14.61,0,*6D
1516752017.28,58473,4.63,73514.5,-12.43,-14.75,-14.61,0,*6C
1516752018.54,58474,4.63,73516.3,-12.43,-14.75,-14.55,0,*6C
1516752019.78,58475,4.63,73514.0,-12.45,-14.69,-14.61,0,*61
1516752021.01,58476,4.63,73518.8,-12.45,-14.69,-14.61,0,*62
1516752022.25,58477,4.63,73518.8,-12.45,-14.69,-14.61,0,*63
1516752023.52,58478,4.63,73514.3,-12.45,-14.83,-14.61,0,*68
1516752024.78,58479,4.63,73516.0,-12.45,-14.75,-14.61,0,*60
1516752026.05,58480,4.63,73514.8,-12.45,-14.79,-14.61,0,*6A
1516752027.29,58481,4.63,73514.3,-12.45,-14.89,-14.65,0,*60
1516752028.56,58482,4.63,73514.3,-12.45,-14.83,-14.61,0,*6D
1516752029.82,58483,4.63,73516.0,-12.45,-14.69,-14.55,0,*6F
1516752031.06,58484,4.63,73518.3,-12.45,-14.65,-14.65,0,*67
1516752032.33,58485,4.63,73518.3,-12.45,-14.65,-14.51,0,*61
1516752033.59,58486,4.63,73518.0,-12.45,-14.65,-14.51,0,*62
1516752034.86,58487,4.63,73516.8,-12.45,-14.61,-14.51,0,*67
1516752036.13,58488,4.63,73514.8,-12.45,-14.61,-14.51,0,*68
1516752037.4,58489,4.63,73514.5,-12.45,-14.61,-14.47,0,*6E
1516752038.66,58490,4.63,73514.3,-12.45,-14.65,-14.51,0,*65
1516752039.93,58491,4.63,73512.8,-12.45,-14.61,-14.51,0,*60
1516752041.16,58492,4.63,73514.3,-12.49,-14.69,-14.65,0,*60
1516752042.42,58493,4.63,73518.8,-12.49,-14.79,-14.69,0,*6C
1516752043.69,58494,4.63,73514.8,-12.49,-14.83,-14.69,0,*6E
1516752044.99,58495,4.63,73516.8,-12.49,-14.83,-14.79,0,*6E
1516752046.26,58496,4.63,73516.3,-12.49,-14.83,-14.69,0,*6C
1516752047.53,58497,4.63,73516.8,-12.51,-14.83,-14.83,0,*60
1516752048.83,58498,4.63,73522.5,-12.49,-14.83,-14.79,0,*63
1516752050.09,58499,4.63,73522.3,-12.51,-14.97,-14.83,0,*6B
1516752051.36,58500,4.63,73520.8,-12.51,-14.97,-14.79,0,*6F
1516752052.63,58501,4.63,73520.0,-12.51,-14.79,-14.79,0,*6E
1516752053.87,58502,4.63,73520.3,-12.51,-14.79,-14.65,0,*60
1516752055.14,58503,4.63,73516.8,-12.51,-14.51,-14.51,0,*6C
1516752056.39,58504,4.63,73516.5,-12.51,-14.51,-14.37,0,*6B
1516752057.66,58505,4.63,73518.8,-12.49,-14.51,-14.37,0,*63
1516752058.89,58506,4.63,73516.0,-12.51,-14.23,-14.23,0,*69
1516752060.17,58507,4.63,73518.8,-12.51,-14.05,-13.97,0,*64
1516752061.46,58508,4.63,73518.0,-12.49,-13.97,-13.83,0,*6B
1516752062.73,58509,4.63,73516.5,-12.51,-13.83,-13.79,0,*63
1516752063.97,58510,4.63,73520.8,-12.51,-13.79,-13.69,0,*6F
1516752065.23,58511,4.63,73514.0,-12.49,-13.83,-13.69,0,*62
1516752066.49,58512,4.63,73510.5,-12.49,-13.93,-13.79,0,*61
1516752067.76,58513,4.63,73504.5,-12.51,-14.05,-13.83,0,*64
1516752069.03,58514,4.63,73504.3,-12.49,-14.05,-13.93,0,*6B
1516752070.3,58515,4.63,73506.8,-12.49,-14.11,-14.05,0,*67
1516752071.54,58516,4.63,73500.5,-12.49,-14.19,-14.11,0,*69
1516752072.78,58517,4.63,73506.5,-12.49,-14.19,-14.11,0,*68
1516752074.02,58518,4.63,73510.3,-12.49,-14.33,-14.19,0,*67
1516752075.27,58519,4.63,73514.5,-12.49,-14.37,-14.23,0,*6B
1516752076.54,58520,4.63,73514.0,-12.49,-14.43,-14.33,0,*63
1516752077.78,58521,4.63,73518.8,-12.51,-14.43,-14.23,0,*6A
1516752079.07,58522,4.63,73516.8,-12.49,-14.51,-14.43,0,*65
1516752080.36,58523,4.63,73518.3,-12.49,-14.55,-14.43,0,*60
1516752081.63,58524,4.63,73518.3,-12.45,-14.61,-14.51,0,*6F
1516752082.87,58525,4.63,73514.8,-12.51,-14.65,-14.55,0,*6B
1516752084.13,58526,4.63,73518.8,-12.49,-14.69,-14.55,0,*6D
1516752085.39,58527,4.63,73522.5,-12.49,-14.65,-14.51,0,*64
1516752086.68,58528,4.63,73514.5,-12.49,-14.55,-14.43,0,*6B
1516752087.94,58529,4.63,73512.0,-12.51,-14.55,-14.43,0,*63
1516752089.24,58530,4.63,73510.0,-12.49,-14.55,-14.51,0,*61
1516752090.51,58531,4.63,73514.0,-12.51,-14.55,-14.43,0,*6A
1516752091.77,58532,4.63,73506.3,-12.49,-14.65,-14.51,0,*60
1516752093.01,58533,4.63,73514.0,-12.51,-14.65,-14.51,0,*68
1516752094.28,58534,4.63,73508.8,-12.51,-14.55,-14.51,0,*6C
1516752095.57,58535,4.63,73512.8,-12.49,-14.51,-14.43,0,*63
1516752096.86,58536,4.63,73510.0,-12.49,-14.51,-14.43,0,*60
1516752098.14,58537,4.63,73518.3,-12.51,-14.55,-14.51,0,*6F
1516752099.38,58538,4.63,73518.3,-12.51,-14.65,-14.51,0,*63
1516752100.65,58539,4.63,73512.3,-12.51,-14.55,-14.51,0,*61
1516752101.92,58540,4.63,73514.3,-12.51,-14.55,-14.55,0,*6B
1516752103.19,58541,4.63,73510.8,-12.51,-14.55,-14.51,0,*6E
1516752104.43,58542,4.63,73514.3,-12.51,-14.65,-14.51,0,*6E
1516752105.69,58543,4.63,73518.8,-12.49,-14.69,-14.55,0,*6E
1516752106.95,58544,4.63,73516.3,-12.49,-14.69,-14.55,0,*69
1516752108.22,58545,4.63,73516.0,-12.53,-14.75,-14.69,0,*61
1516752109.45,58546,4.63,73514.5,-12.51,-14.79,-14.69,0,*6C
1516752110.7,58547,4.63,73512.5,-12.51,-14.79,-14.65,0,*61
1516752111.94,58548,4.63,73518.3,-12.53,-14.89,-14.69,0,*6F
1516752113.18,58549,4.63,73518.0,-12.55,-14.89,-14.75,0,*65
1516752114.45,58550,4.63,73516.8,-12.53,-14.97,-14.89,0,*67
1516752115.69,58551,4.63,73518.5,-12.55,-14.97,-14.89,0,*60
1516752116.95,58552,4.63,73516.3,-12.53,-15.01,-14.89,0,*6B
1516752118.19,58553,4.63,73514.0,-12.55,-14.97,-14.89,0,*62
1516752119.43,58554,4.63,73516.3,-12.55,-14.97,-14.89,0,*65
1516752120.71,58555,4.63,73518.0,-12.53,-14.89,-14.83,0,*67
1516752121.97,58556,4.63,73516.8,-12.53,-14.97,-14.89,0,*61
1516752123.21,58557,4.63,73516.8,-12.55,-14.97,-14.89,0,*66
1516752124.45,58558,4.63,73514.0,-12.55,-14.97,-14.89,0,*69
1516752125.72,58559,4.63,73514.8,-12.55,-14.97,-14.83,0,*62
1516752126.96,58560,4.63,73512.3,-12.55,-14.97,-14.89,0,*62
1516752128.22,58561,4.63,73516.5,-12.57,-14.97,-14.89,0,*61
1516752129.48,58562,4.63,73518.3,-12.55,-14.97,-14.83,0,*6A
1516752130.78,58563,4.63,73516.5,-12.57,-14.83,-14.75,0,*65
1516752132.05,58564,4.63,73518.5,-12.55,-14.83,-14.75,0,*60
1516752133.31,58565,4.63,73514.5,-12.57,-14.75,-14.69,0,*67
1516752134.58,58566,4.63,73516.5,-12.57,-14.75,-14.61,0,*6C
1516752135.84,58567,4.63,73516.0,-12.57,-14.69,-14.55,0,*67
1516752137.13,58568,4.63,73516.0,-12.57,-14.75,-14.55,0,*65
1516752138.4,58569,4.63,73518.8,-12.59,-14.79,-14.79,0,*68
1516752139.66,58570,4.63,73516.3,-12.57,-14.75,-14.69,0,*63
1516752140.89,58571,4.63,73518.0,-12.57,-14.69,-14.61,0,*67
1516752142.16,58572,4.63,73516.5,-12.59,-14.79,-14.75,0,*6E
1516752143.43,58573,4.63,73520.0,-12.57,-14.83,-14.69,0,*69
1516752144.67,58574,4.63,73518.8,-12.59,-14.89,-14.79,0,*6B
1516752145.92,58575,4.63,73520.8,-12.59,-14.75,-14.61,0,*60
1516752147.16,58576,4.63,73526.3,-12.59,-14.75,-14.61,0,*63
1516752148.41,58577,4.63,73522.3,-12.59,-14.75,-14.61,0,*62
1516752149.65,58578,4.63,73522.8,-12.59,-14.75,-14.65,0,*69
1516752150.9,58579,4.63,73522.5,-12.59,-14.79,-14.61,0,*60
1516752152.14,58580,4.63,73522.5,-12.59,-14.89,-14.75,0,*6C
1516752153.39,58581,4.63,73522.8,-12.63,-14.89,-14.79,0,*68
1516752154.66,58582,4.63,73522.5,-12.63,-14.93,-14.75,0,*6C
1516752155.9,58583,4.63,73520.8,-12.59,-14.93,-14.89,0,*67
1516752157.14,58584,4.63,73516.5,-12.59,-15.01,-14.89,0,*6A
1516752158.39,58585,4.63,73516.0,-12.63,-14.89,-14.75,0,*60
1516752159.63,58586,4.63,73520.3,-12.63,-14.79,-14.61,0,*69
1516752160.88,58587,4.63,73516.8,-12.63,-14.79,-14.61,0,*68
1516752162.12,58588,4.63,73516.0,-12.63,-14.79,-14.61,0,*67
1516752163.39,58589,4.63,73514.3,-12.63,-14.79,-14.75,0,*63
1516752164.64,58590,4.63,73518.3,-12.59,-14.89,-14.79,0,*61
1516752165.93,58591,4.63,73516.3,-12.65,-14.97,-14.93,0,*64
1516752167.19,58592,4.63,73516.8,-12.63,-14.93,-14.93,0,*65
1516752168.46,58593,4.63,73516.0,-12.65,-15.11,-14.97,0,*6D
1516752169.72,58594,4.63,73516.3,-12.65,-15.11,-14.93,0,*6E
1516752170.98,58595,4.63,73520.3,-12.65,-15.07,-14.93,0,*68
1516752172.27,58596,4.63,73520.5,-12.65,-14.97,-14.83,0,*62
1516752173.56,58597,4.63,73518.0,-12.65,-14.97,-14.93,0,*62
1516752174.82,58598,4.63,73522.5,-12.65,-15.07,-14.83,0,*64
1516752176.07,58599,4.63,73522.0,-12.63,-14.89,-14.79,0,*61
1516752177.36,58600,4.63,73520.0,-12.65,-14.97,-14.93,0,*6F
1516752178.62,58601,4.63,73520.3,-12.65,-15.07,-14.93,0,*66
1516752179.88,58602,4.63,73522.8,-12.65,-15.07,-14.93,0,*65
1516752181.13,58603,4.63,73520.8,-12.67,-15.07,-14.97,0,*62
1516752182.37,58604,4.63,73520.5,-12.67,-15.07,-14.93,0,*61
1516752183.61,58605,4.63,73520.0,-12.67,-15.07,-14.83,0,*61
1516752184.85,58606,4.63,73526.0,-12.67,-15.07,-14.93,0,*63
1516752186.09,58607,4.63,73520.0,-12.67,-15.07,-14.83,0,*63
1516752187.36,58608,4.63,73524.0,-12.67,-14.97,-14.79,0,*61
1516752188.62,58609,4.63,73526.0,-12.67,-14.97,-14.83,0,*65
1516752189.88,58610,4.63,73526.3,-12.67,-14.97,-14.83,0,*6D
1516752191.12,58611,4.63,73524.3,-12.67,-14.97,-14.89,0,*66
1516752192.37,58612,4.63,73520.0,-12.67,-14.89,-14.83,0,*60
1516752193.61,58613,4.63,73520.3,-12.67,-14.89,-14.75,0,*68
1516752194.85,58614,4.63,73522.8,-12.67,-14.75,-14.69,0,*61
1516752196.1,58615,4.63,73526.0,-12.67,-14.83,-14.65,0,*65
1516752197.34,58616,4.63,73522.8,-12.67,-14.75,-14.61,0,*6B
1516752198.58,58617,4.63,73526.0,-12.67,-14.69,-14.55,0,*60
1516752199.83,58618,4.63,73530.0,-12.67,-14.51,-14.37,0,*60
1516752201.09,58619,4.63,73520.0,-12.67,-14.43,-14.43,0,*61
1516752202.31,58620,4.63,73522.0,-12.67,-14.33,-14.23,0,*6A
1516752203.53,58621,4.63,73522.3,-12.67,-14.33,-14.33,0,*6A
1516752204.75,58622,4.63,73520.8,-12.67,-14.37,-14.33,0,*6D
1516752206.0,58623,4.63,73522.5,-12.67,-14.51,-14.33,0,*6C
1516752207.26,58624,4.63,73518.3,-12.67,-14.55,-14.43,0,*68
1516752208.5,58625,4.63,73522.5,-12.67,-14.61,-14.43,0,*6E
1516752209.78,58626,4.63,73520.8,-12.67,-14.55,-14.47,0,*6E
1516752211.02,58627,4.63,73528.5,-12.67,-14.65,-14.55,0,*6F
1516752212.29,58628,4.63,73528.0,-12.65,-14.79,-14.65,0,*6C
1516752213.53,58629,4.63,73530.5,-12.67,-14.89,-14.75,0,*61
1516752214.8,58630,4.63,73530.5,-12.67,-14.83,-14.75,0,*63
1516752216.07,58631,4.63,73526.0,-12.67,-14.83,-14.55,0,*60
1516752217.31,58632,4.63,73526.0,-12.67,-14.75,-14.61,0,*6D
1516752218.55,58633,4.63,73522.8,-12.67,-14.69,-14.55,0,*66
1516752219.76,58634,4.63,73522.8,-12.67,-14.69,-14.69,0,*6E
1516752221.0,58635,4.63,73524.8,-12.67,-14.79,-14.69,0,*6E
1516752222.24,58636,4.63,73524.0,-12.67,-14.75,-14.69,0,*61
1516752223.45,58637,4.63,73526.0,-12.67,-14.69,-14.61,0,*65
1516752224.66,58638,4.63,73526.0,-12.67,-14.69,-14.61,0,*6A
1516752225.92,58639,4.63,73522.8,-12.67,-14.55,-14.43,0,*64
1516752227.2,58640,4.56,73520.3,-12.67,-14.51,-14.51,0,*6D
1516752228.48,58641,4.63,73522.3,-12.67,-14.51,-14.51,0,*6C
1516752229.72,58642,4.63,73524.8,-12.67,-14.61,-14.51,0,*6C
1516752231.0,58643,4.63,73524.0,-12.67,-14.51,-14.47,0,*69
1516752232.24,58644,4.63,73524.5,-12.67,-14.55,-14.37,0,*6D
1516752233.49,58645,4.63,73520.0,-12.67,-14.61,-14.51,0,*6B
1516752234.7,58646,4.63,73528.8,-12.67,-14.61,-14.61,0,*6B
1516752235.95,58647,4.63,73526.3,-12.67,-14.75,-14.61,0,*6F
1516752237.21,58648,4.63,73524.0,-12.67,-14.75,-14.55,0,*67
1516752238.46,58649,4.63,73526.5,-12.67,-14.61,-14.55,0,*63
1516752239.67,58650,4.63,73526.5,-12.67,-14.69,-14.61,0,*64
1516752240.91,58651,4.63,73526.8,-12.67,-14.75,-14.61,0,*68
1516752242.15,58652,4.63,73526.5,-12.67,-14.75,-14.61,0,*6B
1516752243.4,58653,4.63,73524.3,-12.67,-14.83,-14.61,0,*63
1516752244.67,58654,4.63,73526.0,-12.67,-14.83,-14.75,0,*61
1516752245.91,58655,4.63,73524.8,-12.67,-14.89,-14.75,0,*6A
1516752247.13,58656,4.63,73522.3,-12.67,-14.89,-14.89,0,*6A
1516752248.39,58657,4.63,73520.0,-12.67,-14.97,-14.75,0,*67
1516752249.67,58658,4.63,73522.5,-12.67,-14.83,-14.83,0,*64
1516752250.9,58659,4.63,73524.8,-12.69,-14.97,-14.89,0,*64
1516752252.12,58660,4.63,73528.5,-12.67,-14.89,-14.69,0,*61
1516752253.36,58661,4.63,73524.3,-12.69,-14.89,-14.75,0,*63
1516752254.6,58662,4.63,73526.8,-12.67,-14.97,-14.89,0,*62
1516752255.86,58663,4.63,73528.3,-12.69,-14.97,-14.83,0,*67
1516752257.11,58664,4.56,73524.8,-12.69,-14.97,-14.75,0,*69
1516752258.36,58665,4.63,73530.3,-12.67,-14.89,-14.83,0,*60
1516752259.6,58666,4.63,73524.8,-12.69,-14.89,-14.75,0,*64
1516752260.83,58667,4.63,73530.3,-12.69,-14.69,-14.55,0,*69
1516752262.06,58668,4.63,73524.3,-12.73,-14.61,-14.55,0,*65
1516752263.3,58669,4.63,73524.0,-12.69,-14.69,-14.55,0,*67
1516752264.56,58670,4.63,73524.0,-12.73,-14.55,-14.47,0,*68
1516752265.83,58671,4.63,73524.8,-12.73,-14.55,-14.47,0,*69
1516752267.07,58672,4.63,73526.0,-12.69,-14.43,-14.37,0,*61
1516752268.32,58673,4.63,73528.0,-12.69,-14.51,-14.37,0,*63
1516752269.56,58674,4.63,73534.3,-12.69,-14.61,-14.51,0,*67
1516752270.8,58675,4.63,73530.0,-12.69,-14.61,-14.55,0,*62
1516752272.06,58676,4.63,73530.8,-12.69,-14.55,-14.51,0,*62
1516752273.33,58677,4.63,73532.0,-12.69,-14.43,-14.43,0,*67
1516752274.57,58678,4.63,73530.3,-12.69,-14.43,-14.37,0,*6B
1516752275.78,58679,4.63,73534.0,-12.69,-14.37,-14.29,0,*66
1516752277.0,58680,4.63,73534.3,-12.69,-14.37,-14.29,0,*60
1516752278.22,58681,4.63,73528.0,-12.67,-14.15,-14.11,0,*64
1516752279.47,58682,4.63,73530.0,-12.69,-14.11,-13.97,0,*64
1516752280.74,58683,4.63,73530.0,-12.69,-14.01,-13.87,0,*65
1516752281.98,58684,4.63,73534.8,-12.69,-13.97,-13.73,0,*61
1516752283.2,58685,4.63,73532.3,-12.67,-13.73,-13.69,0,*6F
1516752284.44,58686,4.63,73528.8,-12.67,-13.83,-13.65,0,*6F
1516752285.69,58687,4.63,73532.5,-12.67,-13.73,-13.61,0,*65
1516752286.9,58688,4.63,73528.8,-12.67,-13.73,-13.69,0,*62
1516752288.12,58689,4.63,73532.8,-12.67,-13.69,-13.55,0,*67
1516752289.34,58690,4.63,73538.5,-12.67,-13.55,-13.51,0,*64
1516752290.56,58691,4.63,73532.5,-12.67,-13.55,-13.51,0,*65
1516752291.78,58692,4.63,73530.3,-12.67,-13.65,-13.51,0,*65
1516752293.02,58693,4.63,73536.5,-12.65,-13.65,-13.51,0,*66
1516752294.28,58694,4.63,73540.0,-12.65,-13.79,-13.65,0,*6B
1516752295.57,58695,4.63,73540.8,-12.65,-13.83,-13.83,0,*67
1516752296.83,58696,4.63,73536.3,-12.65,-13.93,-13.79,0,*60
1516752298.13,58697,4.63,73530.3,-12.65,-14.05,-13.97,0,*69
1516752299.39,58698,4.63,73528.8,-12.63,-14.15,-14.05,0,*6D
1516752300.62,58699,4.63,73528.5,-12.63,-14.29,-14.15,0,*62
1516752301.91,58700,4.63,73522.3,-12.65,-14.05,-14.05,0,*6A
1516752303.19,58701,4.63,73524.5,-12.65,-14.11,-13.97,0,*62
1516752304.41,58702,4.56,73522.5,-12.63,-13.93,-13.73,0,*60
1516752305.65,58703,4.63,73522.8,-12.63,-13.79,-13.73,0,*65
1516752306.89,58704,4.63,73524.5,-12.63,-13.79,-13.65,0,*65
1516752308.14,58705,4.63,73530.0,-12.63,-13.73,-13.61,0,*6A
1516752309.39,58706,4.63,73528.0,-12.63,-13.79,-13.65,0,*67
1516752310.62,58707,4.63,73528.0,-12.65,-13.93,-13.73,0,*63
1516752311.86,58708,4.63,73530.8,-12.63,-13.93,-13.79,0,*60
1516752313.09,58709,4.63,73532.3,-12.63,-13.93,-13.79,0,*61
1516752314.34,58710,4.63,73526.8,-12.59,-13.93,-13.87,0,*61
1516752315.63,58711,4.63,73518.5,-12.57,-13.97,-13.87,0,*6A
1516752316.9,58712,4.63,73514.8,-12.57,-14.01,-13.93,0,*64
1516752318.15,58713,4.63,73508.3,-12.59,-14.19,-14.01,0,*6E
1516752319.41,58714,4.63,73498.5,-12.59,-14.15,-14.01,0,*65
1516752320.69,58715,4.63,73502.0,-12.57,-14.11,-13.97,0,*66
1516752321.93,58716,4.63,73500.3,-12.57,-14.23,-14.11,0,*6D
1516752323.17,58717,4.63,73504.8,-12.57,-14.23,-14.11,0,*6C
1516752324.39,58718,4.63,73514.3,-12.59,-14.29,-14.19,0,*6F
1516752325.64,58719,4.63,73530.5,-12.57,-14.23,-14.15,0,*66
1516752326.89,58720,4.63,73524.8,-12.59,-14.29,-14.05,0,*69
1516752328.14,58721,4.63,73530.0,-12.59,-14.19,-14.05,0,*6B
1516752329.39,58722,4.63,73528.5,-12.57,-14.15,-14.11,0,*6F
1516752330.68,58723,4.63,73532.0,-12.57,-14.01,-13.87,0,*63
1516752331.97,58724,4.63,73532.8,-12.57,-13.97,-13.87,0,*6C
1516752333.27,58725,4.63,73524.8,-12.57,-14.01,-13.87,0,*65
1516752334.54,58726,4.63,73524.8,-12.57,-14.11,-13.87,0,*67
1516752335.84,58727,4.63,73522.0,-12.57,-13.97,-13.97,0,*6E
1516752337.12,58728,4.63,73514.5,-12.57,-14.15,-13.97,0,*6C
1516752338.39,58729,4.63,73516.0,-12.57,-14.11,-14.01,0,*61
1516752339.69,58730,4.63,73518.8,-12.57,-14.01,-13.83,0,*65
1516752340.93,58731,4.63,73520.0,-12.55,-13.83,-13.73,0,*64
1516752342.15,58732,4.63,73518.5,-12.55,-13.73,-13.69,0,*63
1516752343.39,58733,4.63,73518.8,-12.55,-13.83,-13.69,0,*6D
1516752344.63,58734,4.63,73518.8,-12.55,-13.87,-13.69,0,*6E
1516752345.9,58735,4.63,73520.3,-12.55,-13.87,-13.83,0,*6B
1516752347.15,58736,4.63,73524.0,-12.55,-13.97,-13.73,0,*66
1516752348.41,58737,4.63,73520.8,-12.55,-13.87,-13.83,0,*69
1516752349.68,58738,4.63,73522.0,-12.55,-13.97,-13.83,0,*67
1516752350.99,58739,4.63,73524.8,-12.53,-14.01,-13.97,0,*6D
1516752352.27,58740,4.63,73524.0,-12.53,-14.11,-13.97,0,*62
1516752353.51,58741,4.63,73524.5,-12.53,-14.23,-14.11,0,*6B
1516752354.74,58742,4.56,73520.3,-12.55,-14.23,-14.23,0,*6F
1516752355.97,58743,4.63,73524.5,-12.55,-14.23,-14.15,0,*6B
1516752357.19,58744,4.63,73522.0,-12.55,-14.23,-14.23,0,*69
1516752358.44,58745,4.56,73518.0,-12.53,-14.37,-14.23,0,*6B
1516752359.66,58746,4.56,73520.8,-12.55,-14.37,-14.29,0,*64
1516752360.88,58747,4.63,73524.8,-12.55,-14.37,-14.29,0,*65
1516752362.11,58748,4.63,73526.0,-12.55,-14.37,-14.29,0,*6A
1516752363.35,58749,4.63,73524.0,-12.55,-14.43,-14.29,0,*68
1516752364.6,58750,4.63,73520.5,-12.55,-14.43,-14.37,0,*6F
1516752365.82,58751,4.56,73518.8,-12.55,-14.23,-14.23,0,*6D
1516752367.07,58752,4.63,73520.0,-12.53,-14.37,-14.23,0,*6D
1516752368.31,58753,4.63,73522.8,-12.55,-14.43,-14.37,0,*6C
1516752369.59,58754,4.63,73520.5,-12.55,-14.47,-14.43,0,*6C
1516752370.82,58755,4.56,73520.3,-12.55,-14.61,-14.43,0,*69
1516752372.13,58756,4.63,73516.8,-12.53,-14.55,-14.47,0,*6F
1516752373.4,58757,4.63,73512.5,-12.55,-14.55,-14.47,0,*68
1516752374.64,58758,4.63,73512.3,-12.55,-14.69,-14.47,0,*68
1516752375.94,58759,4.56,73518.0,-12.53,-14.75,-14.55,0,*61
1516752377.23,58760,4.63,73522.0,-12.53,-14.75,-14.55,0,*6B
1516752378.45,58761,4.63,73520.5,-12.55,-14.61,-14.61,0,*6E
1516752379.68,58762,4.63,73520.8,-12.55,-14.69,-14.55,0,*62
1516752380.92,58763,4.63,73520.0,-12.55,-14.69,-14.55,0,*63
1516752382.18,58764,4.56,73522.5,-12.57,-14.69,-14.55,0,*66
1516752383.45,58765,4.63,73524.5,-12.57,-14.75,-14.61,0,*6D
1516752384.71,58766,4.63,73524.3,-12.57,-14.75,-14.61,0,*6E
1516752385.97,58767,4.63,73520.0,-12.57,-14.75,-14.61,0,*6F
1516752387.27,58768,4.56,73518.5,-12.57,-14.83,-14.55,0,*6E
1516752388.54,58769,4.63,73520.8,-12.57,-14.75,-14.61,0,*61
1516752389.8,58770,4.63,73520.5,-12.57,-14.75,-14.61,0,*69
1516752391.09,58771,4.63,73526.0,-12.57,-14.83,-14.75,0,*64
1516752392.34,58772,4.63,73524.5,-12.59,-14.75,-14.65,0,*61
1516752393.59,58773,4.63,73524.5,-12.59,-14.75,-14.65,0,*60
1516752394.86,58774,4.56,73520.0,-12.59,-14.79,-14.51,0,*6C
1516752396.16,58775,4.56,73522.0,-12.57,-14.55,-14.47,0,*6A
1516752397.4,58776,4.63,73522.8,-12.59,-14.61,-14.51,0,*67
1516752398.71,58777,4.63,73526.8,-12.57,-14.47,-14.51,0,*6C
1516752399.97,58778,4.63,73524.3,-12.59,-14.75,-14.51,0,*6C
1516752401.25,58779,4.63,73522.3,-12.59,-14.75,-14.51,0,*6D
1516752402.46,58780,4.63,73526.5,-12.59,-14.65,-14.61,0,*69
1516752403.74,58781,4.56,73524.5,-12.59,-14.55,-14.47,0,*6F
1516752404.99,58782,4.56,73520.5,-12.59,-14.43,-14.33,0,*68
1516752406.21,58783,4.63,73526.8,-12.59,-14.29,-14.19,0,*6D
1516752407.48,58784,4.63,73526.8,-12.57,-14.11,-13.87,0,*6F
1516752408.77,58785,4.63,73524.3,-12.57,-14.01,-13.87,0,*6F
1516752410.03,58786,4.63,73526.0,-12.59,-13.79,-13.79,0,*6B
1516752411.25,58787,4.63,73528.8,-12.59,-13.73,-13.65,0,*6D
1516752412.47,58788,4.63,73526.5,-12.59,-13.73,-13.73,0,*65
1516752413.71,58789,4.63,73528.3,-12.59,-13.79,-13.65,0,*69
1516752414.93,58790,4.63,73528.0,-12.59,-13.65,-13.51,0,*6B
1516752416.17,58791,4.63,73530.3,-12.57,-13.55,-13.47,0,*60
1516752417.43,58792,4.63,73536.3,-12.57,-13.47,-13.37,0,*67
1516752418.72,58793,4.56,73534.3,-12.57,-13.37,-13.29,0,*6E
1516752419.94,58794,4.63,73542.3,-12.55,-13.43,-13.23,0,*62
1516752421.15,58795,4.63,73540.3,-12.55,-13.43,-13.43,0,*65
1516752422.4,58796,4.56,73534.3,-12.53,-13.69,-13.55,0,*6F
1516752423.64,58797,4.63,73534.8,-12.53,-13.69,-13.55,0,*6E
1516752424.86,58798,4.63,73538.3,-12.55,-13.73,-13.69,0,*63
1516752426.15,58799,4.63,73528.3,-12.53,-13.97,-13.87,0,*6E
1516752427.43,58800,4.63,73526.5,-12.53,-14.23,-14.01,0,*60
1516752428.66,58801,4.56,73518.5,-12.55,-14.15,-14.11,0,*63
1516752429.9,58802,4.63,73518.0,-12.53,-14.23,-14.11,0,*63
1516752431.12,58803,4.56,73516.0,-12.55,-14.29,-14.23,0,*6F
1516752432.35,58804,4.63,73516.3,-12.55,-14.37,-14.29,0,*6D
1516752433.6,58805,4.56,73516.5,-12.55,-14.47,-14.29,0,*6B
1516752434.88,58806,4.56,73522.3,-12.53,-14.47,-14.29,0,*6E
1516752436.12,58807,4.63,73526.0,-12.55,-14.43,-14.29,0,*6D
1516752437.4,58808,4.63,73524.0,-12.53,-14.47,-14.37,0,*6F
1516752438.67,58809,4.63,73516.8,-12.53,-14.55,-14.37,0,*6D
1516752439.92,58810,4.56,73518.5,-12.55,-14.47,-14.37,0,*60
1516752441.2,58811,4.63,73518.3,-12.53,-14.61,-14.47,0,*64
1516752442.5,58812,4.63,73518.8,-12.53,-14.55,-14.47,0,*60
1516752443.74,58813,4.63,73516.8,-12.55,-14.61,-14.47,0,*60
1516752444.99,58814,4.56,73518.5,-12.55,-14.61,-14.47,0,*67
