# file name; noise; peak f.; mag.; duration
20161219200008947_SVAKOV-R8_met.fits;2.15455;26469.7;5.99487;0.341333
20161219200012019_SVAKOV-R8_snap.fits;3.36547;26521;3.46151;0
20161219200112094_SVAKOV-R8_snap.fits;2.14124;26482.9;2.08019;0
20161219200253299_SVAKOV-R8_met.fits;2.8441;26504.9;55.6206;0.512
20161219200212168_SVAKOV-R8_snap.fits;2.55468;26534.2;2.86156;0
20161219200333064_SVAKOV-R8_met.fits;2.25226;26526.9;11.2751;0.341333
20161219200312243_SVAKOV-R8_snap.fits;2.04601;26547.4;2.29521;0
20161219200412318_SVAKOV-R8_snap.fits;2.53459;26512.2;2.21471;0
20161219200512392_SVAKOV-R8_snap.fits;2.52226;26535.6;2.18287;0
20161219200659571_SVAKOV-R8_met.fits;2.42026;26518.1;7.99731;0.170667
20161219200612467_SVAKOV-R8_snap.fits;2.22935;26504.9;2.23603;0
20161219200715272_SVAKOV-R8_met.fits;2.33837;26488.8;10.9019;0.170667
20161219200712542_SVAKOV-R8_snap.fits;2.18248;26526.9;2.80669;0
20161219200812616_SVAKOV-R8_snap.fits;2.56326;26525.4;1.72419;0
20161219200907400_SVAKOV-R8_met.fits;2.03252;26493.2;4.07014;0.170667
20161219200916446_SVAKOV-R8_met.fits;1.99357;26502;4.96676;0.170667
20161219200941534_SVAKOV-R8_met.fits;2.42819;26500.5;4.93496;0.170667
20161219200912691_SVAKOV-R8_snap.fits;2.66835;26500.5;1.62847;0
20161219201021811_SVAKOV-R8_met.fits;1.99291;26526.9;4.73261;0.170667
20161219201012766_SVAKOV-R8_snap.fits;2.55884;26469.7;1.82962;0
20161219201112840_SVAKOV-R8_snap.fits;2.0793;26510.7;2.39754;0
20161219201212915_SVAKOV-R8_snap.fits;2.37849;26480;2.08277;0
20161219201312990_SVAKOV-R8_snap.fits;3.09965;26509.3;6.23836;0
20161219201408286_SVAKOV-R8_met.fits;3.09965;26509.3;6.23836;0.341333
20161219201418867_SVAKOV-R8_met.fits;3.076;26503.4;9.58397;0.341333
20161219201413064_SVAKOV-R8_snap.fits;2.20594;26491.7;2.31076;0
20161219201513139_SVAKOV-R8_snap.fits;2.21866;26535.6;2.09647;0
20161219201613214_SVAKOV-R8_snap.fits;2.68287;26531.2;2.12297;0
20161219201713288_SVAKOV-R8_snap.fits;2.63361;26502;2.38392;0
20161219201813363_SVAKOV-R8_snap.fits;4.01651;26482.9;2.85671;0
20161219202004296_SVAKOV-R8_met.fits;2.57202;26540;5.90691;0.341333
20161219201913438_SVAKOV-R8_snap.fits;2.40693;26453.6;2.82888;0
20161219202028019_SVAKOV-R8_met.fits;2.99571;26522.5;14.8312;0.341333
20161219202047816_SVAKOV-R8_met.fits;1.90131;26515.1;7.69065;0.512
20161219202101982_SVAKOV-R8_met.fits;2.36996;26497.6;17.5813;0.170667
20161219202013512_SVAKOV-R8_snap.fits;2.35601;26465.3;1.98822;0
20161219202147550_SVAKOV-R8_met.fits;2.79478;26516.6;16.9032;0.341333
20161219202113587_SVAKOV-R8_snap.fits;2.64508;26453.6;2.3063;0
20161219202213662_SVAKOV-R8_snap.fits;3.94833;26460.9;3.20356;0
20161219202348552_SVAKOV-R8_met.fits;4.43372;26521;14.2836;0.341333
20161219202313736_SVAKOV-R8_snap.fits;4.53284;26534.2;3.07663;0
20161219202446067_SVAKOV-R8_met.fits;2.46606;26510.7;7.52246;0.170667
20161219202413811_SVAKOV-R8_snap.fits;3.87723;26481.4;4.81867;0
20161219202513886_SVAKOV-R8_snap.fits;3.553;26484.4;3.43703;0
20161219202613960_SVAKOV-R8_snap.fits;3.45651;26545.9;3.46225;0
20161219202727859_SVAKOV-R8_met.fits;4.59073;26512.2;13.6397;0.170667
20161219202752776_SVAKOV-R8_met.fits;2.60105;26518.1;11.4941;0.512
20161219202714035_SVAKOV-R8_snap.fits;3.41615;26480;2.77466;0
20161219202814110_SVAKOV-R8_snap.fits;3.73178;26487.3;3.37022;0
20161219202948659_SVAKOV-R8_met.fits;3.05731;26503.4;18.4934;0.341333
20161219202914184_SVAKOV-R8_snap.fits;2.62289;26523.9;2.94061;0
20161219203028254_SVAKOV-R8_met.fits;3.40331;26449.2;10.4645;1.87733
20161219203014259_SVAKOV-R8_snap.fits;3.79016;26500.5;3.11423;0
20161219203114334_SVAKOV-R8_snap.fits;2.92768;26499;2.5693;0
20161219203214408_SVAKOV-R8_snap.fits;2.79036;26538.6;2.53116;0
20161219203328990_SVAKOV-R8_met.fits;2.21289;26506.3;9.78483;0.170667
20161219203406536_SVAKOV-R8_met.fits;3.17662;26503.4;6.9656;0.341333
20161219203314483_SVAKOV-R8_snap.fits;3.30014;26519.5;2.50116;0
20161219203441864_SVAKOV-R8_met.fits;2.99416;26506.3;16.0492;0.341333
20161219203414558_SVAKOV-R8_snap.fits;2.91651;26493.2;2.09997;0
20161219203514632_SVAKOV-R8_snap.fits;2.72648;26466.8;2.96384;0
20161219203611464_SVAKOV-R8_met.fits;2.1506;26500.5;4.55704;0.170667
20161219203614707_SVAKOV-R8_snap.fits;2.8667;26462.4;2.7849;0
20161219203714782_SVAKOV-R8_snap.fits;4.37557;26504.9;2.72445;0
20161219203839432_SVAKOV-R8_met.fits;2.54396;26502;17.7049;0.341333
20161219203814856_SVAKOV-R8_snap.fits;2.33716;26512.2;2.2557;0
20161219203914931_SVAKOV-R8_snap.fits;2.3435;26497.6;2.02323;0
20161219204054942_SVAKOV-R8_met.fits;2.40609;26526.9;21.843;0.341333
20161219204015006_SVAKOV-R8_snap.fits;2.03686;26518.1;2.36692;0
20161219204113544_SVAKOV-R8_met.fits;2.49318;26499;5.28273;0.170667
20161219204115080_SVAKOV-R8_snap.fits;2.98286;26449.2;3.57718;0
20161219204215155_SVAKOV-R8_snap.fits;2.54169;26507.8;3.08157;0
20161219204342878_SVAKOV-R8_met.fits;2.48778;26500.5;7.36832;0.170667
20161219204315230_SVAKOV-R8_snap.fits;2.52017;26500.5;3.10669;0
20161219204440734_SVAKOV-R8_met.fits;2.96825;26515.1;6.2645;0.341333
20161219204415304_SVAKOV-R8_snap.fits;2.83992;26523.9;2.50403;0
20161219204515379_SVAKOV-R8_snap.fits;2.66041;26518.1;2.37854;0
20161219204618355_SVAKOV-R8_met.fits;2.36382;26500.5;6.28666;0.170667
20161219204615454_SVAKOV-R8_snap.fits;3.3065;26456.5;3.32529;0
20161219204745054_SVAKOV-R8_met.fits;2.66921;26528.3;68.6741;2.048
20161219204715528_SVAKOV-R8_snap.fits;2.2716;26519.5;2.6638;0
20161219204815603_SVAKOV-R8_snap.fits;2.34878;26503.4;2.29529;0
20161219204945544_SVAKOV-R8_met.fits;2.98939;26493.2;7.03844;0.170667
20161219204915678_SVAKOV-R8_snap.fits;3.04474;26488.8;2.48606;0
20161219205029406_SVAKOV-R8_met.fits;2.9145;26507.8;7.12928;0.341333
20161219205102344_SVAKOV-R8_met.fits;2.31977;26497.6;10.9389;0.170667
20161219205015752_SVAKOV-R8_snap.fits;2.56949;26456.5;1.98729;0
20161219205115827_SVAKOV-R8_snap.fits;3.72642;26465.3;3.29395;0
20161219205230238_SVAKOV-R8_met.fits;3.02864;26547.4;6.25271;0.170667
20161219205215902_SVAKOV-R8_snap.fits;2.77779;26482.9;2.64532;0
20161219205327752_SVAKOV-R8_met.fits;3.26804;26494.6;15.4107;0.341333
20161219205345502_SVAKOV-R8_met.fits;3.59717;26509.3;12.3742;0.341333
20161219205358643_SVAKOV-R8_met.fits;3.16918;26543;6.99673;0.170667
20161219205315976_SVAKOV-R8_snap.fits;3.00375;26544.4;2.08229;0
20161219205426803_SVAKOV-R8_met.fits;2.56066;26547.4;6.14334;0.170667
20161219205416051_SVAKOV-R8_snap.fits;2.96943;26459.5;2.84532;0
20161219205516126_SVAKOV-R8_snap.fits;1.96609;26544.4;2.01318;0
20161219205616200_SVAKOV-R8_snap.fits;2.45127;26491.7;2.96324;0
20161219205719859_SVAKOV-R8_met.fits;3.75294;26507.8;8.47692;0.170667
20161219205716275_SVAKOV-R8_snap.fits;2.69116;26547.4;2.50022;0
20161219205841608_SVAKOV-R8_met.fits;2.4952;26540;31.2084;0.512
20161219205859187_SVAKOV-R8_met.fits;3.0547;26537.1;7.21909;0.170667
20161219205816350_SVAKOV-R8_snap.fits;3.30211;26516.6;2.90654;0
20161219205916424_SVAKOV-R8_snap.fits;3.69102;26504.9;2.83969;0
