# file name; noise; peak f.; mag.; duration
20161219130007454_SVAKOV-R8_met.fits;1.88687;26500.5;4.72556;0.170667
20161219130016670_SVAKOV-R8_met.fits;1.8282;26506.3;9.03598;2.21867
20161219130026568_SVAKOV-R8_met.fits;2.0451;26496.1;7.422;0.512
20161219130048926_SVAKOV-R8_met.fits;1.71046;26487.3;3.67234;0.170667
20161219130040734_SVAKOV-R8_snap.fits;2.0482;26509.3;1.3934;0
20161219130136712_SVAKOV-R8_met.fits;2.13418;26532.7;6.33413;0.170667
20161219130233032_SVAKOV-R8_met.fits;2.09363;26462.4;10.1647;0.341333
20161219130140808_SVAKOV-R8_snap.fits;2.09806;26488.8;1.70795;0
20161219130325256_SVAKOV-R8_met.fits;1.78915;26496.1;3.70674;0.170667
20161219130331059_SVAKOV-R8_met.fits;2.23761;26502;8.54337;1.19467
20161219130240883_SVAKOV-R8_snap.fits;2.74525;26462.4;1.91423;0
20161219130345566_SVAKOV-R8_met.fits;1.91441;26480;8.62132;0.341333
20161219130340958_SVAKOV-R8_snap.fits;2.24554;26458;1.86555;0
20161219130441032_SVAKOV-R8_snap.fits;2.03838;26459.5;1.62302;0
20161219130535134_SVAKOV-R8_met.fits;2.19954;26506.3;10.5599;0.170667
20161219130540254_SVAKOV-R8_met.fits;2.00381;26491.7;4.38071;0.170667
20161219130551006_SVAKOV-R8_met.fits;1.98445;26491.7;5.47293;0.341333
20161219130541107_SVAKOV-R8_snap.fits;2.01389;26529.8;1.63265;0
20161219130641182_SVAKOV-R8_snap.fits;2.1256;26540;1.88371;0
20161219130745523_SVAKOV-R8_met.fits;2.31434;26493.2;21.0493;0.512
20161219130741256_SVAKOV-R8_snap.fits;1.99223;26482.9;1.91903;0
20161219130841331_SVAKOV-R8_snap.fits;2.05124;26518.1;2.01276;0
20161219130941406_SVAKOV-R8_snap.fits;1.82405;26465.3;1.58874;0
20161219131034824_SVAKOV-R8_met.fits;1.99173;26509.3;45.5074;0.512
20161219131120222_SVAKOV-R8_met.fits;2.15197;26513.7;10.7614;0.170667
20161219131126366_SVAKOV-R8_met.fits;1.9028;26503.4;4.97838;0.341333
20161219131041480_SVAKOV-R8_snap.fits;1.74159;26452.1;1.91421;0
20161219131135582_SVAKOV-R8_met.fits;2.09569;26509.3;35.6147;0.512
20161219131231219_SVAKOV-R8_met.fits;2.0864;26507.8;4.78544;0.170667
20161219131141555_SVAKOV-R8_snap.fits;2.6494;26528.3;2.03467;0
20161219131241630_SVAKOV-R8_snap.fits;2.1008;26516.6;1.37912;0
20161219131340851_SVAKOV-R8_met.fits;1.95139;26500.5;10.1586;0.170667
20161219131400990_SVAKOV-R8_met.fits;1.81492;26502;3.6606;0.341333
20161219131341704_SVAKOV-R8_snap.fits;2.09988;26507.8;1.67707;0
20161219131513523_SVAKOV-R8_met.fits;1.5588;26500.5;3.65848;0.170667
20161219131441779_SVAKOV-R8_snap.fits;1.91804;26534.2;1.67672;0
20161219131540488_SVAKOV-R8_met.fits;1.97993;26522.5;4.46013;0.170667
20161219131629640_SVAKOV-R8_met.fits;2.13176;26497.6;19.3985;1.536
20161219131541854_SVAKOV-R8_snap.fits;2.01503;26488.8;1.96725;0
20161219131656264_SVAKOV-R8_met.fits;2.06214;26502;19.5118;0.341333
20161219131641928_SVAKOV-R8_snap.fits;2.48103;26499;1.89691;0
20161219131805726_SVAKOV-R8_met.fits;3.54102;26522.5;17.3528;0.341333
20161219131742003_SVAKOV-R8_snap.fits;2.01067;26449.2;1.69895;0
20161219131906654_SVAKOV-R8_met.fits;1.73975;26504.9;5.63976;0.170667
20161219131925768_SVAKOV-R8_met.fits;2.23335;26482.9;4.73433;0.170667
20161219131842078_SVAKOV-R8_snap.fits;2.14319;26455.1;1.50247;0
20161219131942152_SVAKOV-R8_snap.fits;2.02945;26547.4;2.03652;0
20161219132042227_SVAKOV-R8_snap.fits;2.31452;26532.7;1.52976;0
20161219132200563_SVAKOV-R8_met.fits;2.18244;26545.9;4.98882;0.170667
20161219132232819_SVAKOV-R8_met.fits;1.9223;26481.4;5.83845;0.512
20161219132142302_SVAKOV-R8_snap.fits;2.11291;26507.8;1.35313;0
20161219132247155_SVAKOV-R8_met.fits;1.8822;26526.9;4.50512;0.170667
20161219132242376_SVAKOV-R8_snap.fits;2.04781;26496.1;2.01551;0
20161219132344670_SVAKOV-R8_met.fits;2.38622;26502;13.3683;0.341333
20161219132355422_SVAKOV-R8_met.fits;1.99595;26491.7;6.65634;0.170667
20161219132342451_SVAKOV-R8_snap.fits;2.11433;26463.9;1.67839;0
20161219132442526_SVAKOV-R8_snap.fits;1.79271;26507.8;2.28302;0
20161219132558984_SVAKOV-R8_met.fits;2.05815;26488.8;9.07367;0.341333
20161219132542600_SVAKOV-R8_snap.fits;2.10601;26453.6;2.2831;0
20161219132642846_SVAKOV-R8_met.fits;1.79821;26490.2;4.734;0.170667
20161219132642675_SVAKOV-R8_snap.fits;2.28803;26545.9;1.81578;0
20161219132802718_SVAKOV-R8_met.fits;2.33058;26532.7;4.87618;0.341333
20161219132742750_SVAKOV-R8_snap.fits;1.91639;26541.5;1.8362;0
20161219132850846_SVAKOV-R8_met.fits;2.15181;26496.1;7.5043;0.341333
20161219132903134_SVAKOV-R8_met.fits;2.20476;26482.9;4.70642;0.170667
20161219132908083_SVAKOV-R8_met.fits;1.96021;26507.8;3.97189;0.170667
20161219132916958_SVAKOV-R8_met.fits;1.83501;26506.3;4.20813;0.341333
20161219132842824_SVAKOV-R8_snap.fits;2.29932;26515.1;1.43792;0
20161219133030344_SVAKOV-R8_met.fits;1.96157;26499;4.35992;0.170667
20161219132942899_SVAKOV-R8_snap.fits;2.01313;26506.3;1.64585;0
20161219133056627_SVAKOV-R8_met.fits;2.18687;26500.5;5.4854;0.170667
20161219133042974_SVAKOV-R8_snap.fits;2.00931;26453.6;2.1178;0
20161219133205406_SVAKOV-R8_met.fits;2.10689;26497.6;8.58713;0.170667
20161219133227422_SVAKOV-R8_met.fits;1.90116;26507.8;16.5277;0.512
20161219133143048_SVAKOV-R8_snap.fits;2.37362;26504.9;2.0475;0
20161219133259678_SVAKOV-R8_met.fits;2.12008;26504.9;6.57502;0.170667
20161219133331080_SVAKOV-R8_met.fits;2.08914;26496.1;4.71303;0.170667
20161219133243123_SVAKOV-R8_snap.fits;2.12445;26515.1;1.74315;0
20161219133359411_SVAKOV-R8_met.fits;2.02626;26468.3;4.72445;0.170667
20161219133343198_SVAKOV-R8_snap.fits;2.33546;26493.2;2.34062;0
20161219133443272_SVAKOV-R8_snap.fits;1.99652;26499;2.44346;0
20161219133608435_SVAKOV-R8_met.fits;2.11105;26507.8;10.031;0.170667
20161219133543347_SVAKOV-R8_snap.fits;2.53162;26510.7;2.04632;0
20161219133643422_SVAKOV-R8_snap.fits;2.11843;26528.3;1.82966;0
20161219133743496_SVAKOV-R8_snap.fits;2.5621;26510.7;1.44643;0
20161219133849544_SVAKOV-R8_met.fits;2.05826;26500.5;9.32999;3.41333
20161219133907123_SVAKOV-R8_met.fits;1.93781;26482.9;29.8914;1.536
20161219133843571_SVAKOV-R8_snap.fits;2.45707;26488.8;2.37328;0
20161219133943646_SVAKOV-R8_snap.fits;1.78857;26494.6;1.74217;0
20161219134043720_SVAKOV-R8_snap.fits;2.8462;26475.6;1.94585;0
20161219134143795_SVAKOV-R8_snap.fits;2.16706;26528.3;1.55581;0
20161219134237726_SVAKOV-R8_met.fits;1.91316;26509.3;4.15434;0.170667
20161219134315443_SVAKOV-R8_met.fits;1.84286;26516.6;5.0137;0.341333
20161219134243870_SVAKOV-R8_snap.fits;2.2148;26487.3;1.89854;0
20161219134422515_SVAKOV-R8_met.fits;1.98518;26499;26.1727;0.341333
20161219134433950_SVAKOV-R8_met.fits;2.14287;26503.4;10.1133;0.341333
20161219134343944_SVAKOV-R8_snap.fits;2.66339;26474.1;1.64494;0
20161219134443336_SVAKOV-R8_met.fits;2.17425;26521;14.5637;0.341333
20161219134452211_SVAKOV-R8_met.fits;2.11776;26507.8;7.53453;0.512
20161219134516446_SVAKOV-R8_met.fits;1.75292;26523.9;5.0999;0.170667
20161219134444019_SVAKOV-R8_snap.fits;2.73867;26474.1;1.87864;0
20161219134607304_SVAKOV-R8_met.fits;2.24088;26504.9;23.2469;0.341333
20161219134544094_SVAKOV-R8_snap.fits;1.98127;26462.4;1.90698;0
20161219134648435_SVAKOV-R8_met.fits;1.63485;26494.6;6.06835;0.341333
20161219134706696_SVAKOV-R8_met.fits;2.05802;26497.6;4.3154;0.170667
20161219134644168_SVAKOV-R8_snap.fits;2.26053;26516.6;1.92956;0
20161219134803187_SVAKOV-R8_met.fits;2.87036;26480;9.59319;0.170667
20161219134744243_SVAKOV-R8_snap.fits;2.32589;26513.7;2.18661;0
20161219134920328_SVAKOV-R8_met.fits;2.13384;26506.3;7.9984;0.170667
20161219134844318_SVAKOV-R8_snap.fits;1.93352;26531.2;1.46392;0
20161219134945416_SVAKOV-R8_met.fits;1.73786;26491.7;4.08321;0.341333
20161219135020232_SVAKOV-R8_met.fits;2.34173;26512.2;12.1704;0.341333
20161219134944392_SVAKOV-R8_snap.fits;1.99764;26525.4;2.10962;0
20161219135044467_SVAKOV-R8_snap.fits;1.89412;26516.6;2.25111;0
20161219135206899_SVAKOV-R8_met.fits;1.98273;26516.6;30.1787;0.341333
20161219135230963_SVAKOV-R8_met.fits;1.9598;26477.1;19.878;1.19467
20161219135236083_SVAKOV-R8_met.fits;1.52317;26485.8;3.06362;0.682667
20161219135144542_SVAKOV-R8_snap.fits;1.89272;26475.6;1.90402;0
20161219135312094_SVAKOV-R8_met.fits;2.20855;26516.6;5.32305;0.341333
20161219135244616_SVAKOV-R8_snap.fits;2.07691;26541.5;1.63077;0
20161219135407219_SVAKOV-R8_met.fits;1.93791;26504.9;4.70652;0.170667
20161219135344691_SVAKOV-R8_snap.fits;2.07448;26452.1;1.88206;0
20161219135447155_SVAKOV-R8_met.fits;1.94884;26497.6;5.72283;0.341333
20161219135444766_SVAKOV-R8_snap.fits;2.16125;26506.3;1.87287;0
20161219135544840_SVAKOV-R8_snap.fits;2.31688;26456.5;2.36376;0
20161219135708296_SVAKOV-R8_met.fits;3.11964;26528.3;24.9604;6.656
20161219135644915_SVAKOV-R8_snap.fits;2.17525;26512.2;2.05004;0
20161219135756766_SVAKOV-R8_met.fits;2.05954;26507.8;4.38182;1.19467
20161219135824414_SVAKOV-R8_met.fits;1.88808;26493.2;21.0787;0.512
20161219135744990_SVAKOV-R8_snap.fits;2.19476;26469.7;1.42564;0
20161219135902472_SVAKOV-R8_met.fits;2.12344;26494.6;6.31821;0.170667
20161219135920392_SVAKOV-R8_met.fits;2.21798;26477.1;4.81604;1.024
20161219135845064_SVAKOV-R8_snap.fits;3.05733;26465.3;2.30073;0
20161219135945139_SVAKOV-R8_snap.fits;2.28263;26475.6;2.58494;0
