# file name; noise; peak f.; mag.; duration
20161219160054174_SVAKOV-R8_snap.fits;2.36632;26488.8;2.3109;0
20161219160209608_SVAKOV-R8_met.fits;3.18377;26484.4;7.04664;0.170667
20161219160218654_SVAKOV-R8_met.fits;3.08399;26504.9;7.87337;0.170667
20161219160154248_SVAKOV-R8_snap.fits;2.60374;26455.1;2.24417;0
20161219160248350_SVAKOV-R8_met.fits;2.62616;26513.7;8.93089;0.170667
20161219160254323_SVAKOV-R8_snap.fits;3.95872;26507.8;4.33107;0
20161219160423411_SVAKOV-R8_met.fits;2.8361;26513.7;6.91203;0.170667
20161219160436211_SVAKOV-R8_met.fits;3.43569;26490.2;15.682;0.170667
20161219160354398_SVAKOV-R8_snap.fits;2.53969;26521;2.79925;0
20161219160456862_SVAKOV-R8_met.fits;2.07329;26475.6;4.22182;0.170667
20161219160544136_SVAKOV-R8_met.fits;2.31764;26504.9;4.8641;0.170667
20161219160454472_SVAKOV-R8_snap.fits;2.19939;26547.4;1.39743;0
20161219160626291_SVAKOV-R8_met.fits;4.49346;26506.3;12.1875;0.682667
20161219160554547_SVAKOV-R8_snap.fits;2.43049;26455.1;2.17375;0
20161219160654622_SVAKOV-R8_snap.fits;3.7102;26523.9;3.47213;0
20161219160754696_SVAKOV-R8_snap.fits;2.27826;26466.8;1.37365;0
20161219160901939_SVAKOV-R8_met.fits;1.8061;26496.1;3.70172;0.341333
20161219160854771_SVAKOV-R8_snap.fits;1.99586;26481.4;1.94153;0
20161219160954846_SVAKOV-R8_snap.fits;2.22171;26450.7;1.80817;0
20161219161054920_SVAKOV-R8_snap.fits;2.5429;26510.7;2.21678;0
20161219161230323_SVAKOV-R8_met.fits;2.32318;26485.8;7.23715;0.341333
20161219161154995_SVAKOV-R8_snap.fits;2.5397;26497.6;2.10887;0
20161219161255070_SVAKOV-R8_snap.fits;2.74648;26516.6;3.1269;0
20161219161355144_SVAKOV-R8_snap.fits;2.42322;26453.6;1.88162;0
20161219161518942_SVAKOV-R8_met.fits;2.03858;26513.7;4.86309;0.341333
20161219161455219_SVAKOV-R8_snap.fits;2.16212;26523.9;1.87059;0
20161219161623112_SVAKOV-R8_met.fits;2.23619;26491.7;8.20568;0.341333
20161219161555294_SVAKOV-R8_snap.fits;2.80555;26484.4;2.36762;0
20161219161655368_SVAKOV-R8_snap.fits;2.41362;26472.7;2.83965;0
20161219161755443_SVAKOV-R8_snap.fits;2.40416;26507.8;1.64515;0
20161219161945352_SVAKOV-R8_met.fits;2.13725;26503.4;4.84071;0.341333
20161219161855518_SVAKOV-R8_snap.fits;2.60085;26543;1.83007;0
20161219161951155_SVAKOV-R8_met.fits;3.70506;26515.1;11.8526;0.341333
20161219162004467_SVAKOV-R8_met.fits;2.44757;26507.8;5.14691;0.170667
20161219162015560_SVAKOV-R8_met.fits;2.21581;26481.4;4.65738;0.170667
20161219161955592_SVAKOV-R8_snap.fits;2.36446;26478.5;2.90149;0
20161219162055667_SVAKOV-R8_snap.fits;2.45092;26523.9;1.77734;0
20161219162155742_SVAKOV-R8_snap.fits;3.10337;26491.7;2.26115;0
20161219162253939_SVAKOV-R8_met.fits;3.03558;26506.3;10.0675;0.341333
20161219162256328_SVAKOV-R8_met.fits;2.64827;26506.3;6.56174;0.512
20161219162309128_SVAKOV-R8_met.fits;2.5438;26509.3;9.26453;0.170667
20161219162315955_SVAKOV-R8_met.fits;2.44276;26506.3;14.5733;0.512
20161219162255816_SVAKOV-R8_snap.fits;5.44705;26543;4.4638;0
20161219162414835_SVAKOV-R8_met.fits;2.69513;26506.3;11.1574;0.170667
20161219162433267_SVAKOV-R8_met.fits;4.06213;26507.8;13.7338;1.70667
20161219162440606_SVAKOV-R8_met.fits;3.36136;26510.7;49.9198;2.56
20161219162355891_SVAKOV-R8_snap.fits;4.17575;26545.9;3.49185;0
20161219162548872_SVAKOV-R8_met.fits;2.30435;26493.2;4.70016;0.170667
20161219162455966_SVAKOV-R8_snap.fits;2.48799;26474.1;1.94396;0
20161219162639560_SVAKOV-R8_met.fits;2.97658;26510.7;8.40952;0.170667
20161219162556040_SVAKOV-R8_snap.fits;2.47872;26540;2.29388;0
20161219162656115_SVAKOV-R8_snap.fits;2.51668;26525.4;1.34471;0
20161219162803699_SVAKOV-R8_met.fits;3.05011;26499;9.54363;0.170667
20161219162756190_SVAKOV-R8_snap.fits;3.27255;26532.7;2.4326;0
20161219162856264_SVAKOV-R8_snap.fits;4.95943;26488.8;4.1271;0
20161219162956339_SVAKOV-R8_snap.fits;3.483;26471.2;2.46206;0
20161219163116552_SVAKOV-R8_met.fits;2.13696;26518.1;4.67868;0.170667
20161219163056414_SVAKOV-R8_snap.fits;2.59999;26547.4;2.35511;0
20161219163227891_SVAKOV-R8_met.fits;2.87823;26512.2;6.52899;0.341333
20161219163156488_SVAKOV-R8_snap.fits;2.80451;26456.5;1.94966;0
20161219163256563_SVAKOV-R8_snap.fits;3.54649;26503.4;2.79043;0
20161219163421214_SVAKOV-R8_met.fits;2.61034;26519.5;6.2898;0.170667
20161219163437427_SVAKOV-R8_met.fits;3.55691;26510.7;37.814;0.341333
20161219163442718_SVAKOV-R8_met.fits;3.15135;26515.1;9.83427;0.170667
20161219163356638_SVAKOV-R8_snap.fits;2.66196;26507.8;2.77314;0
20161219163517534_SVAKOV-R8_met.fits;2.36775;26494.6;9.63239;0.170667
20161219163456712_SVAKOV-R8_snap.fits;3.34465;26462.4;2.38648;0
20161219163556787_SVAKOV-R8_snap.fits;2.65778;26450.7;3.00161;0
20161219163657886_SVAKOV-R8_met.fits;3.0884;26515.1;10.0576;0.341333
20161219163656862_SVAKOV-R8_snap.fits;3.14379;26472.7;3.11798;0
20161219163756936_SVAKOV-R8_snap.fits;3.97771;26494.6;4.04229;0
20161219163857011_SVAKOV-R8_snap.fits;3.04878;26466.8;2.4308;0
20161219163952819_SVAKOV-R8_met.fits;3.24725;26500.5;21.9708;0.341333
20161219164000499_SVAKOV-R8_met.fits;2.7407;26500.5;6.07919;0.170667
20161219163957086_SVAKOV-R8_snap.fits;2.82303;26540;2.84522;0
20161219164057160_SVAKOV-R8_snap.fits;4.07717;26480;3.36589;0
20161219164157235_SVAKOV-R8_snap.fits;4.15946;26452.1;3.26647;0
20161219164257310_SVAKOV-R8_snap.fits;2.33666;26541.5;2.13581;0
20161219164357384_SVAKOV-R8_snap.fits;2.27667;26513.7;9.51927;0
20161219164452680_SVAKOV-R8_met.fits;2.27667;26513.7;9.51927;0.341333
20161219164457459_SVAKOV-R8_snap.fits;2.82197;26526.9;2.0191;0
20161219164557534_SVAKOV-R8_snap.fits;3.25624;26528.3;2.64498;0
20161219164705288_SVAKOV-R8_met.fits;2.15641;26504.9;6.87315;0.341333
20161219164657608_SVAKOV-R8_snap.fits;2.40846;26512.2;2.56066;0
20161219164834035_SVAKOV-R8_met.fits;2.1562;26510.7;6.90972;0.170667
20161219164845299_SVAKOV-R8_met.fits;2.07789;26482.9;4.44523;0.170667
20161219164757683_SVAKOV-R8_snap.fits;2.69102;26535.6;2.05486;0
20161219164905950_SVAKOV-R8_met.fits;4.49693;26504.9;37.109;0.341333
20161219164857758_SVAKOV-R8_snap.fits;2.80212;26455.1;2.78472;0
20161219165042376_SVAKOV-R8_met.fits;2.88479;26513.7;6.33375;0.170667
20161219164957832_SVAKOV-R8_snap.fits;3.69265;26455.1;2.88333;0
20161219165135283_SVAKOV-R8_met.fits;3.1579;26500.5;11.174;0.341333
20161219165057907_SVAKOV-R8_snap.fits;2.2971;26450.7;2.07563;0
20161219165231944_SVAKOV-R8_met.fits;2.26911;26510.7;16.7456;0.341333
20161219165157982_SVAKOV-R8_snap.fits;2.55198;26469.7;2.20341;0
20161219165306078_SVAKOV-R8_met.fits;2.7452;26522.5;17.9255;0.341333
20161219165258056_SVAKOV-R8_snap.fits;3.31791;26531.2;2.593;0
20161219165359155_SVAKOV-R8_met.fits;2.49585;26513.7;6.28461;0.341333
20161219165358131_SVAKOV-R8_snap.fits;2.78419;26453.6;3.01865;0
20161219165458206_SVAKOV-R8_snap.fits;3.29177;26506.3;2.7727;0
20161219165625075_SVAKOV-R8_met.fits;3.08737;26516.6;10.0748;0.341333
20161219165558280_SVAKOV-R8_snap.fits;3.97998;26481.4;4.12531;0
20161219165737267_SVAKOV-R8_met.fits;3.81387;26519.5;9.7417;0.170667
20161219165658355_SVAKOV-R8_snap.fits;3.50475;26531.2;3.46879;0
20161219165758430_SVAKOV-R8_snap.fits;2.83132;26529.8;3.16051;0
20161219165858504_SVAKOV-R8_snap.fits;2.49433;26493.2;2.7191;0
20161219165958579_SVAKOV-R8_snap.fits;2.56242;26480;2.30868;0
