#timestamp,LO_Frequency 
1482116415.4,286046999.6
1482116435.3,286046999.0
1482116455.3,286046996.9
1482116475.2,286047002.4
1482116495.1,286047002.5
1482116515.0,286046999.6
1482116516.0,286046999.6
1482116535.9,286046999.1
1482116555.8,286047000.5
1482116575.7,286046998.2
1482116595.7,286047002.0
1482116615.6,286047004.4
1482116635.5,286046999.2
1482116655.4,286046995.4
1482116675.3,286046999.8
1482116695.2,286047002.8
1482116715.2,286047000.9
1482116735.1,286047000.2
1482116755.0,286046998.1
1482116755.9,286046998.1
1482116775.9,286047004.3
1482116795.8,286046999.0
1482116815.7,286046998.1
1482116835.6,286047002.0
1482116855.6,286046998.4
1482116875.5,286047000.8
1482116895.4,286046998.9
1482116915.3,286046999.6
1482116935.3,286047000.6
1482116955.2,286047000.6
1482116975.1,286046998.1
1482116995.0,286047000.7
1482116996.0,286047000.7
1482117015.9,286047001.8
1482117035.8,286046998.2
1482117055.7,286046999.8
1482117075.7,286046999.7
1482117095.6,286047002.3
1482117115.5,286046999.1
1482117135.4,286046998.9
1482117155.4,286047000.5
1482117175.3,286047001.0
1482117195.2,286047002.0
1482117215.1,286046998.4
1482117235.1,286047001.6
1482117236.0,286047001.6
1482117255.0,286047000.7
1482117255.9,286047000.7
1482117275.9,286046995.9
1482117295.8,286046997.7
1482117315.7,286047001.1
1482117335.6,286047000.7
1482117355.6,286046999.1
1482117375.5,286046998.1
1482117395.4,286046999.9
1482117415.3,286047002.3
1482117435.3,286046998.7
1482117455.2,286047002.6
1482117475.1,286046998.4
1482117495.0,286047001.2
1482117496.0,286047001.2
1482117515.9,286046997.0
1482117535.8,286047000.1
1482117555.7,286047002.5
1482117575.7,286046997.4
1482117595.6,286047002.5
1482117615.5,286046999.0
1482117635.4,286047002.7
1482117655.4,286046995.4
1482117675.3,286046998.5
1482117695.2,286047002.8
1482117715.1,286046999.4
1482117735.1,286046998.2
1482117736.0,286046998.2
1482117755.9,286047003.8
1482117775.8,286047001.1
1482117795.3,286046997.2
1482117815.3,286046998.7
1482117835.2,286047001.0
1482117855.1,286047000.2
1482117875.1,286047000.4
1482117876.0,286047000.4
1482117895.9,286047000.6
1482117915.8,286046999.4
1482117935.8,286046998.9
1482117955.3,286047000.1
1482117975.2,286047000.9
1482117995.1,20886212.7
1482118015.0,9999991.9
1482118016.0,9999991.9
1482118035.9,9999991.9
1482118055.8,286047012.8
1482118075.7,286047000.8
1482118095.5,286046998.8
1482118115.4,286046998.3
1482118135.3,286047000.5
1482118155.2,286047000.0
1482118175.2,286047000.4
1482118195.1,286046998.5
1482118215.0,286047000.8
1482118215.9,286047000.8
1482118235.9,286046996.7
1482118255.8,286047000.7
1482118275.7,286046999.4
1482118295.6,286047000.5
1482118315.6,286047002.5
1482118335.5,286046998.5
1482118355.4,286047002.4
1482118375.3,286046999.6
1482118395.4,286046999.6
1482118415.6,286046999.1
1482118435.5,286047000.6
1482118455.4,286046996.7
1482118475.3,286047001.0
1482118495.3,286046996.5
1482118515.2,286047004.3
1482118535.5,286046999.0
1482118555.4,286047000.9
1482118575.4,286046996.5
1482118595.3,286046999.7
1482118615.6,286047001.9
1482118635.5,286046999.3
1482118655.4,286047000.3
1482118675.3,286047000.0
1482118695.3,286047000.2
1482118715.2,286046999.8
1482118735.1,286047002.4
1482118755.1,286046999.0
1482118756.0,286046999.0
1482118775.9,286046998.6
1482118795.8,286046998.2
1482118815.7,286047001.4
1482118835.7,286047000.4
1482118855.6,286047001.2
1482118875.5,286046999.4
1482118895.5,286046998.9
1482118915.4,286047000.7
1482118935.3,286046997.5
1482118955.2,286047002.8
1482118975.2,286046997.2
1482118995.1,286046999.0
1482118996.0,286046999.0
1482119015.0,286046999.7
1482119015.9,286046999.7
1482119035.9,286047002.8
1482119055.8,286046999.3
1482119075.7,286046999.7
1482119095.6,286047002.2
1482119115.6,286046998.7
1482119135.5,286047000.2
1482119155.4,286046999.7
1482119175.3,286047002.7
1482119195.3,286046998.7
1482119215.2,286046996.5
1482119235.1,286046999.8
1482119255.0,286047003.2
1482119256.0,286047003.2
1482119275.9,286046997.6
1482119295.8,286046997.9
1482119315.7,286046999.3
1482119335.7,286046997.2
1482119355.6,286046999.7
1482119375.5,286047002.8
1482119395.4,286046996.5
1482119415.4,286047000.2
1482119435.3,286047000.4
1482119455.2,286047000.1
1482119475.1,286046999.8
1482119495.1,286047004.4
1482119496.0,286047004.4
1482119515.0,286046992.3
1482119515.9,286046992.3
1482119535.8,286047009.0
1482119555.8,286046998.6
1482119575.7,286047000.6
1482119595.6,286047002.6
1482119615.5,286046996.5
1482119635.5,286047002.1
1482119655.4,286047000.3
1482119675.3,286046998.0
1482119695.2,286046999.2
1482119715.2,286046999.0
1482119735.1,286046998.7
1482119755.0,286047002.7
1482119755.9,286047002.7
1482119775.9,286046997.0
1482119795.8,286047000.9
1482119815.7,286046998.7
1482119835.6,286047000.1
1482119855.6,286046998.1
1482119875.5,286047001.4
1482119895.4,286046998.4
1482119915.3,286047000.4
1482119935.3,286047004.4
1482119955.2,286046999.2
1482119975.1,286046999.1
1482119995.0,286047000.1
1482119996.0,286047000.1
