# file name; noise; peak f.; mag.; duration
20161219150049694_SVAKOV-R8_snap.fits;2.14574;26509.3;1.86187;0
20161219150206835_SVAKOV-R8_met.fits;2.20217;26532.7;5.34911;0.853333
20161219150149768_SVAKOV-R8_snap.fits;2.06595;26523.9;1.60934;0
20161219150301107_SVAKOV-R8_met.fits;2.00473;26487.3;9.63088;0.341333
20161219150249843_SVAKOV-R8_snap.fits;2.39311;26523.9;2.06106;0
20161219150349918_SVAKOV-R8_snap.fits;2.02153;26538.6;1.93947;0
20161219150510814_SVAKOV-R8_met.fits;2.3108;26516.6;4.89654;0.341333
20161219150449992_SVAKOV-R8_snap.fits;2.27235;26500.5;2.38474;0
20161219150548360_SVAKOV-R8_met.fits;2.18938;26532.7;6.60529;0.512
20161219150603720_SVAKOV-R8_met.fits;3.01125;26507.8;7.1159;0.341333
20161219150550067_SVAKOV-R8_snap.fits;2.49878;26526.9;2.39306;0
20161219150650142_SVAKOV-R8_snap.fits;2.15631;26537.1;2.04051;0
20161219150750216_SVAKOV-R8_snap.fits;2.54445;26543;1.91457;0
20161219150854046_SVAKOV-R8_met.fits;2.41479;26515.1;5.3363;0.341333
20161219150850291_SVAKOV-R8_snap.fits;2.58058;26528.3;2.0809;0
20161219150950366_SVAKOV-R8_snap.fits;2.28544;26541.5;2.07931;0
20161219151136350_SVAKOV-R8_met.fits;2.36488;26515.1;6.02911;0.170667
20161219151050440_SVAKOV-R8_snap.fits;3.79066;26484.4;2.47413;0
20161219151150515_SVAKOV-R8_snap.fits;2.21191;26496.1;2.28119;0
20161219151317043_SVAKOV-R8_met.fits;2.50297;26529.8;14.6632;0.512
20161219151322163_SVAKOV-R8_met.fits;2.33684;26509.3;8.44977;0.170667
20161219151250590_SVAKOV-R8_snap.fits;2.02254;26532.7;2.2934;0
20161219151358686_SVAKOV-R8_met.fits;2.17639;26519.5;6.34821;0.170667
20161219151422238_SVAKOV-R8_met.fits;1.9119;26484.4;13.3155;0.341333
20161219151424456_SVAKOV-R8_met.fits;2.37416;26487.3;9.97186;0.341333
20161219151350664_SVAKOV-R8_snap.fits;2.39656;26547.4;2.46873;0
20161219151450739_SVAKOV-R8_snap.fits;1.92267;26480;1.91067;0
20161219151550814_SVAKOV-R8_snap.fits;2.3683;26512.2;1.97604;0
20161219151649864_SVAKOV-R8_met.fits;3.28705;26525.4;6.74549;0.170667
20161219151653960_SVAKOV-R8_met.fits;2.36377;26499;63.9;0.682667
20161219151650888_SVAKOV-R8_snap.fits;2.23066;26544.4;2.36521;0
20161219151814174_SVAKOV-R8_met.fits;2.40875;26510.7;5.31028;0.341333
20161219151832094_SVAKOV-R8_met.fits;2.13839;26510.7;4.42093;6.82667
20161219151750963_SVAKOV-R8_snap.fits;2.50311;26482.9;1.68809;0
20161219151901278_SVAKOV-R8_met.fits;1.83831;26496.1;4.4018;0.512
20161219151851038_SVAKOV-R8_snap.fits;2.19005;26537.1;1.98111;0
20161219151951112_SVAKOV-R8_snap.fits;2.28389;26523.9;1.94097;0
20161219152102622_SVAKOV-R8_met.fits;1.60485;26510.7;3.21659;0.170667
20161219152051187_SVAKOV-R8_snap.fits;2.14417;26537.1;2.14217;0
20161219152151262_SVAKOV-R8_snap.fits;2.48198;26463.9;2.30091;0
20161219152326323_SVAKOV-R8_met.fits;2.33949;26512.2;4.80588;0.170667
20161219152251336_SVAKOV-R8_snap.fits;2.54226;26491.7;2.1198;0
20161219152351411_SVAKOV-R8_snap.fits;2.79938;26485.8;2.48072;0
20161219152452168_SVAKOV-R8_met.fits;3.39478;26490.2;7.7055;0.170667
20161219152451486_SVAKOV-R8_snap.fits;2.51169;26477.1;2.21136;0
20161219152551560_SVAKOV-R8_snap.fits;3.85136;26458;3.08952;0
20161219152720990_SVAKOV-R8_met.fits;2.58481;26518.1;6.79456;0.170667
20161219152732254_SVAKOV-R8_met.fits;2.63092;26504.9;8.0942;0.170667
20161219152651635_SVAKOV-R8_snap.fits;3.18864;26535.6;3.11571;0
20161219152751710_SVAKOV-R8_snap.fits;2.06616;26543;1.66646;0
20161219152936158_SVAKOV-R8_met.fits;2.26057;26500.5;5.14368;0.170667
20161219152851784_SVAKOV-R8_snap.fits;2.26421;26512.2;1.87161;0
20161219152951859_SVAKOV-R8_snap.fits;2.90445;26468.3;2.28104;0
20161219153051934_SVAKOV-R8_snap.fits;2.30528;26456.5;1.66157;0
20161219153151667_SVAKOV-R8_met.fits;2.26176;26528.3;8.53891;0.170667
20161219153152008_SVAKOV-R8_snap.fits;2.72604;26453.6;2.3368;0
20161219153345502_SVAKOV-R8_met.fits;2.31448;26488.8;6.12703;0.170667
20161219153252083_SVAKOV-R8_snap.fits;2.39077;26503.4;2.2254;0
20161219153352158_SVAKOV-R8_snap.fits;2.09936;26475.6;2.27377;0
20161219153533022_SVAKOV-R8_met.fits;2.33832;26510.7;9.11814;0.170667
20161219153452232_SVAKOV-R8_snap.fits;2.33226;26480;1.62522;0
20161219153638558_SVAKOV-R8_met.fits;2.6698;26516.6;5.51904;0.170667
20161219153552307_SVAKOV-R8_snap.fits;2.29469;26484.4;1.67554;0
20161219153711667_SVAKOV-R8_met.fits;1.8612;26449.2;4.12501;0.170667
20161219153652382_SVAKOV-R8_snap.fits;2.58996;26516.6;1.54478;0
20161219153752456_SVAKOV-R8_snap.fits;2.25963;26540;2.5831;0
20161219153905160_SVAKOV-R8_met.fits;2.1749;26503.4;8.44589;0.170667
20161219153909086_SVAKOV-R8_met.fits;2.75737;26515.1;41.0372;0.341333
20161219153852531_SVAKOV-R8_snap.fits;3.14507;26471.2;2.18344;0
20161219153952606_SVAKOV-R8_snap.fits;2.16143;26472.7;2.08544;0
20161219154052680_SVAKOV-R8_snap.fits;3.38556;26503.4;2.80034;0
20161219154234227_SVAKOV-R8_met.fits;3.51994;26519.5;18.0662;0.341333
20161219154152755_SVAKOV-R8_snap.fits;4.06329;26526.9;3.00947;0
20161219154252830_SVAKOV-R8_snap.fits;3.97677;26510.7;4.015;0
20161219154404680_SVAKOV-R8_met.fits;2.49551;26518.1;17.1623;0.170667
20161219154352904_SVAKOV-R8_snap.fits;3.87004;26482.9;3.6002;0
20161219154452979_SVAKOV-R8_snap.fits;3.80619;26472.7;3.21614;0
20161219154553054_SVAKOV-R8_snap.fits;2.62933;26449.2;1.98602;0
20161219154653128_SVAKOV-R8_snap.fits;2.64018;26494.6;1.74324;0
20161219154753203_SVAKOV-R8_snap.fits;1.95257;26484.4;1.98065;0
20161219154927411_SVAKOV-R8_met.fits;2.2888;26507.8;5.59827;0.341333
20161219154853278_SVAKOV-R8_snap.fits;2.46906;26504.9;2.40273;0
20161219155020318_SVAKOV-R8_met.fits;2.41608;26512.2;6.81415;0.170667
20161219154953352_SVAKOV-R8_snap.fits;2.27288;26458;1.84495;0
20161219155109640_SVAKOV-R8_met.fits;1.83785;26500.5;5.34341;0.170667
20161219155053427_SVAKOV-R8_snap.fits;2.52397;26455.1;1.98604;0
20161219155229512_SVAKOV-R8_met.fits;2.36054;26509.3;9.52983;0.682667
20161219155153502_SVAKOV-R8_snap.fits;4.02133;26519.5;2.39307;0
20161219155253576_SVAKOV-R8_snap.fits;2.79305;26449.2;1.78664;0
20161219155353651_SVAKOV-R8_snap.fits;2.86861;26510.7;2.46749;0
20161219155507208_SVAKOV-R8_met.fits;2.35457;26509.3;30.5246;0.341333
20161219155453726_SVAKOV-R8_snap.fits;2.16417;26478.5;2.15115;0
20161219155553800_SVAKOV-R8_snap.fits;2.96971;26472.7;3.01299;0
20161219155742515_SVAKOV-R8_met.fits;3.5782;26516.6;8.25518;0.170667
20161219155653875_SVAKOV-R8_snap.fits;3.30675;26475.6;3.02816;0
20161219155753950_SVAKOV-R8_snap.fits;2.5014;26485.8;1.79429;0
20161219155900851_SVAKOV-R8_met.fits;2.87788;26509.3;12.9798;0.341333
20161219155854024_SVAKOV-R8_snap.fits;2.75581;26466.8;2.61574;0
20161219155954099_SVAKOV-R8_snap.fits;2.61337;26534.2;2.14538;0
