# file name; noise; peak f.; mag.; duration
20161219070027507_SVAKOV-R8_met.fits;2.23807;26547.4;5.41471;0.341333
20161219070013854_SVAKOV-R8_snap.fits;2.23186;26519.5;1.98381;0
20161219070114952_SVAKOV-R8_met.fits;1.92625;26507.8;5.48437;0.341333
20161219070133726_SVAKOV-R8_met.fits;2.76049;26471.2;7.61179;0.341333
20161219070151646_SVAKOV-R8_met.fits;1.99178;26455.1;4.60767;2.048
20161219070113928_SVAKOV-R8_snap.fits;2.17383;26521;2.41629;0
20161219070218270_SVAKOV-R8_met.fits;2.42199;26493.2;5.49563;0.853333
20161219070214003_SVAKOV-R8_snap.fits;2.05399;26469.7;2.13209;0
20161219070342920_SVAKOV-R8_met.fits;1.7744;26494.6;10.0862;0.512
20161219070314078_SVAKOV-R8_snap.fits;1.75211;26519.5;1.58515;0
20161219070437022_SVAKOV-R8_met.fits;2.00371;26499;8.68548;0.341333
20161219070414152_SVAKOV-R8_snap.fits;2.43674;26460.9;2.39319;0
20161219070528734_SVAKOV-R8_met.fits;2.07554;26503.4;10.0035;0.341333
20161219070514227_SVAKOV-R8_snap.fits;2.3955;26462.4;2.45154;0
20161219070614302_SVAKOV-R8_snap.fits;2.42557;26494.6;1.82647;0
20161219070727688_SVAKOV-R8_met.fits;1.95845;26503.4;3.9375;0.170667
20161219070714376_SVAKOV-R8_snap.fits;1.79291;26513.7;1.79211;0
20161219070812915_SVAKOV-R8_met.fits;1.86112;26504.9;4.98497;0.341333
20161219070843806_SVAKOV-R8_met.fits;2.16106;26513.7;5.51608;0.170667
20161219070814451_SVAKOV-R8_snap.fits;2.32922;26453.6;1.57694;0
20161219070928862_SVAKOV-R8_met.fits;1.99431;26494.6;16.115;0.341333
20161219070957704_SVAKOV-R8_met.fits;1.86744;26532.7;4.66186;0.170667
20161219071007944_SVAKOV-R8_met.fits;2.45824;26523.9;19.7954;0.341333
20161219070914526_SVAKOV-R8_snap.fits;2.69015;26459.5;2.69585;0
20161219071026035_SVAKOV-R8_met.fits;2.45325;26503.4;14.701;1.19467
20161219071059827_SVAKOV-R8_met.fits;2.17775;26499;4.43606;0.170667
20161219071014600_SVAKOV-R8_snap.fits;2.5291;26453.6;2.51855;0
20161219071115358_SVAKOV-R8_met.fits;2.21898;26490.2;6.32986;0.682667
20161219071157683_SVAKOV-R8_met.fits;2.18261;26500.5;5.46424;0.512
20161219071114675_SVAKOV-R8_snap.fits;2.35683;26484.4;1.49896;0
20161219071211166_SVAKOV-R8_met.fits;2.41799;26506.3;7.85123;0.341333
20161219071238984_SVAKOV-R8_met.fits;2.39428;26493.2;5.53939;0.170667
20161219071257758_SVAKOV-R8_met.fits;2.42288;26529.8;6.92144;0.341333
20161219071214750_SVAKOV-R8_snap.fits;2.71673;26462.4;2.50562;0
20161219071341278_SVAKOV-R8_met.fits;2.15477;26493.2;6.76261;0.170667
20161219071352200_SVAKOV-R8_met.fits;1.95116;26507.8;4.11593;0.341333
20161219071356638_SVAKOV-R8_met.fits;1.96974;26531.2;4.00047;0.341333
20161219071314824_SVAKOV-R8_snap.fits;2.5134;26512.2;1.67676;0
20161219071414899_SVAKOV-R8_snap.fits;1.818;26488.8;1.62329;0
20161219071509512_SVAKOV-R8_met.fits;1.8296;26547.4;3.83807;2.048
20161219071514974_SVAKOV-R8_snap.fits;2.70017;26541.5;1.61326;0
20161219071615048_SVAKOV-R8_snap.fits;2.21462;26528.3;1.75174;0
20161219071711027_SVAKOV-R8_met.fits;1.98555;26469.7;5.34583;0.170667
20161219071720926_SVAKOV-R8_met.fits;2.38232;26503.4;6.26302;0.170667
20161219071733896_SVAKOV-R8_met.fits;2.30714;26502;12.838;0.170667
20161219071736286_SVAKOV-R8_met.fits;2.22393;26515.1;4.81438;0.341333
20161219071806664_SVAKOV-R8_met.fits;2.05348;26531.2;4.63756;0.341333
20161219071715123_SVAKOV-R8_snap.fits;2.22325;26493.2;2.02092;0
20161219071846600_SVAKOV-R8_met.fits;2.09917;26488.8;12.2375;0.341333
20161219071815198_SVAKOV-R8_snap.fits;2.1585;26453.6;1.9839;0
20161219071920904_SVAKOV-R8_met.fits;2.14927;26543;10.9658;1.024
20161219072008350_SVAKOV-R8_met.fits;2.14372;26499;9.74862;0.170667
20161219071915272_SVAKOV-R8_snap.fits;2.35601;26525.4;1.96709;0
20161219072055454_SVAKOV-R8_met.fits;2.14157;26503.4;6.1646;0.170667
20161219072015347_SVAKOV-R8_snap.fits;2.30449;26466.8;2.26979;0
20161219072115422_SVAKOV-R8_snap.fits;2.22851;26504.9;1.48664;0
20161219072211400_SVAKOV-R8_met.fits;2.47255;26513.7;13.9941;0.341333
20161219072231710_SVAKOV-R8_met.fits;2.02926;26493.2;4.12839;0.341333
20161219072256286_SVAKOV-R8_met.fits;2.32255;26494.6;9.41816;0.341333
20161219072305502_SVAKOV-R8_met.fits;3.07496;26506.3;8.37122;0.170667
20161219072215496_SVAKOV-R8_snap.fits;2.33605;26500.5;1.28129;0
20161219072332979_SVAKOV-R8_met.fits;2.15687;26535.6;4.39092;0.170667
20161219072336392_SVAKOV-R8_met.fits;2.44879;26532.7;5.16789;0.512
20161219072354312_SVAKOV-R8_met.fits;2.00832;26499;4.05768;0.170667
20161219072401310_SVAKOV-R8_met.fits;1.95031;26516.6;9.02005;0.341333
20161219072315571_SVAKOV-R8_snap.fits;2.11574;26541.5;1.89271;0
20161219072451144_SVAKOV-R8_met.fits;2.62854;26502;23.4121;0.341333
20161219072415646_SVAKOV-R8_snap.fits;2.35253;26468.3;2.5232;0
20161219072604702_SVAKOV-R8_met.fits;1.99132;26462.4;5.60942;0.170667
20161219072515720_SVAKOV-R8_snap.fits;2.50404;26497.6;2.29229;0
20161219072635934_SVAKOV-R8_met.fits;2.43154;26450.7;6.45006;0.170667
20161219072615795_SVAKOV-R8_snap.fits;1.88435;26500.5;1.87096;0
20161219072715870_SVAKOV-R8_snap.fits;1.93592;26485.8;1.74597;0
20161219072850248_SVAKOV-R8_met.fits;2.03793;26499;5.60498;0.170667
20161219072900147_SVAKOV-R8_met.fits;2.03057;26531.2;5.56588;0.170667
20161219072815944_SVAKOV-R8_snap.fits;1.76108;26465.3;1.94886;0
20161219072921651_SVAKOV-R8_met.fits;2.22722;26485.8;8.28696;0.170667
20161219073005000_SVAKOV-R8_met.fits;2.13962;26488.8;23.2058;0.341333
20161219072916019_SVAKOV-R8_snap.fits;2.43906;26490.2;1.70691;0
20161219073021384_SVAKOV-R8_met.fits;1.88056;26509.3;4.78959;0.170667
20161219073101832_SVAKOV-R8_met.fits;2.07947;26509.3;4.22158;0.170667
20161219073016094_SVAKOV-R8_snap.fits;2.9641;26488.8;2.75887;0
20161219073154739_SVAKOV-R8_met.fits;2.25898;26526.9;6.62161;0.512
20161219073116168_SVAKOV-R8_snap.fits;2.38482;26540;1.60418;0
20161219073222216_SVAKOV-R8_met.fits;2.39446;26493.2;4.87235;0.341333
20161219073230067_SVAKOV-R8_met.fits;2.20388;26504.9;9.61098;0.512
20161219073240990_SVAKOV-R8_met.fits;2.18006;26485.8;12.7876;0.341333
20161219073216243_SVAKOV-R8_snap.fits;2.10507;26477.1;1.54119;0
20161219073339187_SVAKOV-R8_met.fits;1.80776;26503.4;3.91827;0.341333
20161219073343112_SVAKOV-R8_met.fits;2.17249;26496.1;13.14;0.341333
20161219073405128_SVAKOV-R8_met.fits;2.10548;26521;4.27383;0.170667
20161219073316318_SVAKOV-R8_snap.fits;2.59461;26459.5;1.62718;0
20161219073416392_SVAKOV-R8_snap.fits;2.07854;26534.2;1.75063;0
20161219073522952_SVAKOV-R8_met.fits;2.53028;26512.2;6.39275;0.170667
20161219073537459_SVAKOV-R8_met.fits;2.36058;26481.4;18.8974;0.341333
20161219073516467_SVAKOV-R8_snap.fits;2.65601;26535.6;2.00952;0
20161219073646408_SVAKOV-R8_met.fits;2.53265;26504.9;5.14291;0.341333
20161219073616542_SVAKOV-R8_snap.fits;2.95945;26503.4;2.58845;0
20161219073716616_SVAKOV-R8_snap.fits;2.4681;26471.2;2.18741;0
20161219073817715_SVAKOV-R8_met.fits;3.1684;26510.7;8.75332;0.341333
20161219073837683_SVAKOV-R8_met.fits;2.30198;26504.9;8.96475;0.170667
20161219073858846_SVAKOV-R8_met.fits;4.17323;26499;9.40757;0.170667
20161219073816691_SVAKOV-R8_snap.fits;2.16054;26523.9;1.89895;0
20161219073921715_SVAKOV-R8_met.fits;2.27223;26493.2;6.17281;0.170667
20161219073916766_SVAKOV-R8_snap.fits;2.06002;26463.9;2.26332;0
20161219074103944_SVAKOV-R8_met.fits;2.34286;26503.4;6.16888;0.512
20161219074016840_SVAKOV-R8_snap.fits;2.30142;26499;2.01122;0
20161219074117768_SVAKOV-R8_met.fits;2.11454;26491.7;4.54939;0.341333
20161219074141491_SVAKOV-R8_met.fits;2.8759;26500.5;42.0758;0.341333
20161219074200947_SVAKOV-R8_met.fits;2.32294;26477.1;7.54082;0.341333
20161219074116915_SVAKOV-R8_snap.fits;2.36898;26484.4;1.65692;0
20161219074216990_SVAKOV-R8_snap.fits;2.67398;26529.8;1.77978;0
20161219074329864_SVAKOV-R8_met.fits;1.83621;26497.6;5.18646;0.170667
20161219074342494_SVAKOV-R8_met.fits;1.93495;26504.9;4.16065;0.170667
20161219074317064_SVAKOV-R8_snap.fits;2.61994;26469.7;2.63386;0
20161219074427891_SVAKOV-R8_met.fits;2.44267;26537.1;5.65063;0.170667
20161219074441374_SVAKOV-R8_met.fits;2.41649;26488.8;12.6971;1.87733
20161219074417139_SVAKOV-R8_snap.fits;2.55916;26500.5;3.97052;0
20161219074512264_SVAKOV-R8_met.fits;2.18502;26503.4;5.05183;0.170667
20161219074525064_SVAKOV-R8_met.fits;1.9007;26510.7;25.3372;0.512
20161219074528990_SVAKOV-R8_met.fits;2.64009;26482.9;18.3463;0.341333
20161219074554419_SVAKOV-R8_met.fits;2.25769;26452.1;11.5585;0.341333
20161219074558515_SVAKOV-R8_met.fits;2.29348;26513.7;10.546;0.341333
20161219074517214_SVAKOV-R8_snap.fits;2.05988;26494.6;1.29535;0
20161219074655176_SVAKOV-R8_met.fits;2.2492;26507.8;5.14693;0.341333
20161219074617288_SVAKOV-R8_snap.fits;2.61188;26449.2;2.5797;0
20161219074716339_SVAKOV-R8_met.fits;3.11885;26504.9;6.45576;0.512
20161219074732552_SVAKOV-R8_met.fits;2.08737;26472.7;7.57585;1.024
20161219074717363_SVAKOV-R8_snap.fits;2.01809;26523.9;1.62274;0
20161219074822899_SVAKOV-R8_met.fits;2.28231;26493.2;20.1449;0.341333
20161219074817438_SVAKOV-R8_snap.fits;2.37652;26478.5;1.41675;0
20161219074917512_SVAKOV-R8_snap.fits;2.21191;26497.6;1.78644;0
20161219075020488_SVAKOV-R8_met.fits;2.19353;26547.4;5.0143;0.170667
20161219075038067_SVAKOV-R8_met.fits;2.5943;26541.5;23.2538;0.341333
20161219075017587_SVAKOV-R8_snap.fits;2.98712;26529.8;2.19343;0
20161219075143603_SVAKOV-R8_met.fits;2.01663;26481.4;4.26328;0.170667
20161219075117662_SVAKOV-R8_snap.fits;2.38739;26497.6;2.2688;0
20161219075231219_SVAKOV-R8_met.fits;2.15755;26504.9;7.76415;0.170667
20161219075243507_SVAKOV-R8_met.fits;2.34709;26509.3;16.6378;0.341333
20161219075256819_SVAKOV-R8_met.fits;3.07716;26482.9;12.7174;0.170667
20161219075305352_SVAKOV-R8_met.fits;2.4777;26512.2;5.25074;0.170667
20161219075217736_SVAKOV-R8_snap.fits;2.41277;26529.8;1.81677;0
20161219075317811_SVAKOV-R8_snap.fits;2.28933;26510.7;2.04497;0
20161219075417886_SVAKOV-R8_snap.fits;2.64013;26507.8;2.30148;0
20161219075517960_SVAKOV-R8_snap.fits;1.88564;26519.5;1.72377;0
20161219075636808_SVAKOV-R8_met.fits;2.21583;26477.1;26.206;0.341333
20161219075702238_SVAKOV-R8_met.fits;2.17697;26510.7;12.4602;0.341333
20161219075618035_SVAKOV-R8_snap.fits;2.3822;26477.1;2.42439;0
20161219075717939_SVAKOV-R8_met.fits;2.59354;26528.3;14.8839;0.512
20161219075738931_SVAKOV-R8_met.fits;2.64807;26516.6;10.5542;0.341333
20161219075718110_SVAKOV-R8_snap.fits;2.22887;26513.7;28.5236;0
20161219075811699_SVAKOV-R8_met.fits;2.72105;26481.4;7.24588;22.1867
20161219075848563_SVAKOV-R8_met.fits;2.36668;26500.5;5.31905;0.341333
20161219075818184_SVAKOV-R8_snap.fits;2.26187;26540;1.95092;0
20161219075922867_SVAKOV-R8_met.fits;2.87507;26462.4;28.9937;0.682667
20161219075933107_SVAKOV-R8_met.fits;2.11015;26522.5;4.61891;0.170667
20161219075918259_SVAKOV-R8_snap.fits;3.61593;26547.4;2.84027;0
