# file name; noise; peak f.; mag.; duration
20161219110019656_SVAKOV-R8_met.fits;2.10142;26455.1;5.33848;0.170667
20161219110027678_SVAKOV-R8_met.fits;1.76798;26522.5;5.58218;0.170667
20161219110039624_SVAKOV-R8_met.fits;2.03449;26465.3;9.25109;0.170667
20161219110031774_SVAKOV-R8_snap.fits;1.82168;26538.6;2.05412;0
20161219110201544_SVAKOV-R8_met.fits;1.94771;26513.7;4.228;0.170667
20161219110131848_SVAKOV-R8_snap.fits;1.9946;26452.1;1.95867;0
20161219110258888_SVAKOV-R8_met.fits;2.19159;26466.8;8.15567;0.341333
20161219110231923_SVAKOV-R8_snap.fits;2.04948;26529.8;1.39009;0
20161219110349747_SVAKOV-R8_met.fits;1.96684;26515.1;3.97038;1.36533
20161219110415688_SVAKOV-R8_met.fits;2.14479;26460.9;18.9125;0.341333
20161219110331998_SVAKOV-R8_snap.fits;1.77092;26543;1.52083;0
20161219110458014_SVAKOV-R8_met.fits;2.36231;26509.3;5.99179;0.341333
20161219110432072_SVAKOV-R8_snap.fits;1.92139;26485.8;3.57223;0
20161219110538632_SVAKOV-R8_met.fits;1.89637;26484.4;6.34175;0.341333
20161219110604915_SVAKOV-R8_met.fits;2.06315;26481.4;6.56325;0.170667
20161219110532147_SVAKOV-R8_snap.fits;2.31868;26469.7;1.86822;0
20161219110633587_SVAKOV-R8_met.fits;1.82421;26499;6.46721;0.170667
20161219110632222_SVAKOV-R8_snap.fits;2.62255;26469.7;2.28006;0
20161219110815475_SVAKOV-R8_met.fits;1.97257;26522.5;7.47578;0.170667
20161219110819742_SVAKOV-R8_met.fits;1.98582;26509.3;4.43105;0.170667
20161219110732296_SVAKOV-R8_snap.fits;2.17053;26449.2;2.19342;0
20161219110832371_SVAKOV-R8_snap.fits;2.27667;26456.5;1.87577;0
20161219110945075_SVAKOV-R8_met.fits;2.63728;26487.3;10.2299;0.341333
20161219110932446_SVAKOV-R8_snap.fits;1.99649;26525.4;2.03925;0
20161219111032520_SVAKOV-R8_snap.fits;2.48733;26482.9;1.90403;0
20161219111129523_SVAKOV-R8_met.fits;1.88732;26497.6;7.97765;0.341333
20161219111145395_SVAKOV-R8_met.fits;2.01736;26504.9;4.2566;0.170667
20161219111132595_SVAKOV-R8_snap.fits;2.00666;26493.2;1.75526;0
20161219111314142_SVAKOV-R8_met.fits;1.69486;26471.2;6.52002;0.341333
20161219111232670_SVAKOV-R8_snap.fits;2.92701;26513.7;1.5166;0
20161219111332744_SVAKOV-R8_snap.fits;1.83401;26474.1;1.86332;0
20161219111432819_SVAKOV-R8_snap.fits;1.95733;26460.9;1.71879;0
20161219111538014_SVAKOV-R8_met.fits;1.97585;26471.2;4.03597;0.170667
20161219111552179_SVAKOV-R8_met.fits;2.15619;26480;5.39451;0.170667
20161219111532894_SVAKOV-R8_snap.fits;2.72233;26541.5;2.30611;0
20161219111706931_SVAKOV-R8_met.fits;2.03378;26491.7;4.79548;0.170667
20161219111632968_SVAKOV-R8_snap.fits;2.06308;26485.8;1.23953;0
20161219111755230_SVAKOV-R8_met.fits;2.07565;26523.9;9.75752;0.341333
20161219111733043_SVAKOV-R8_snap.fits;1.76439;26468.3;1.74815;0
20161219111924318_SVAKOV-R8_met.fits;2.02984;26504.9;8.18088;0.170667
20161219111833118_SVAKOV-R8_snap.fits;2.06015;26504.9;1.88762;0
20161219111936606_SVAKOV-R8_met.fits;1.78177;26468.3;5.19298;0.170667
20161219111959134_SVAKOV-R8_met.fits;2.0402;26515.1;5.44273;0.170667
20161219112001864_SVAKOV-R8_met.fits;1.91104;26499;5.51402;0.170667
20161219112014835_SVAKOV-R8_met.fits;2.11949;26488.8;8.92365;0.341333
20161219111933192_SVAKOV-R8_snap.fits;1.77285;26455.1;1.78983;0
20161219112040947_SVAKOV-R8_met.fits;2.50908;26491.7;11.232;0.341333
20161219112043336_SVAKOV-R8_met.fits;1.81331;26496.1;9.86001;0.341333
20161219112033267_SVAKOV-R8_snap.fits;1.91763;26526.9;1.93202;0
20161219112130270_SVAKOV-R8_met.fits;1.77269;26493.2;4.42147;0.170667
20161219112133342_SVAKOV-R8_snap.fits;2.34382;26538.6;1.89975;0
20161219112237000_SVAKOV-R8_met.fits;2.06159;26488.8;4.3272;0.170667
20161219112256286_SVAKOV-R8_met.fits;2.00063;26506.3;7.06925;0.170667
20161219112233416_SVAKOV-R8_snap.fits;2.09324;26526.9;2.17537;0
20161219112333491_SVAKOV-R8_snap.fits;1.78811;26537.1;1.89858;0
20161219112506504_SVAKOV-R8_met.fits;1.70446;26488.8;5.4332;0.170667
20161219112433566_SVAKOV-R8_snap.fits;2.1544;26456.5;1.91385;0
20161219112554291_SVAKOV-R8_met.fits;1.8348;26497.6;4.55782;0.170667
20161219112533640_SVAKOV-R8_snap.fits;1.97793;26547.4;1.97355;0
20161219112653683_SVAKOV-R8_met.fits;2.11674;26494.6;4.72969;0.170667
20161219112710750_SVAKOV-R8_met.fits;2.03568;26506.3;6.93078;0.170667
20161219112633715_SVAKOV-R8_snap.fits;1.8718;26547.4;1.81622;0
20161219112744542_SVAKOV-R8_met.fits;2.22941;26488.8;23.9296;0.682667
20161219112733790_SVAKOV-R8_snap.fits;2.36204;26535.6;2.26596;0
20161219112851955_SVAKOV-R8_met.fits;2.03897;26531.2;4.1241;0.341333
20161219112858611_SVAKOV-R8_met.fits;2.20072;26491.7;4.7906;0.170667
20161219112833864_SVAKOV-R8_snap.fits;2.05628;26484.4;1.80107;0
20161219112933939_SVAKOV-R8_snap.fits;2.34391;26484.4;1.48128;0
20161219113047326_SVAKOV-R8_met.fits;1.7613;26499;3.7879;0.170667
20161219113120776_SVAKOV-R8_met.fits;2.09166;26506.3;7.95889;0.170667
20161219113034014_SVAKOV-R8_snap.fits;2.38199;26518.1;1.82897;0
20161219113135966_SVAKOV-R8_met.fits;2.06561;26500.5;4.9883;0.341333
20161219113145864_SVAKOV-R8_met.fits;2.13725;26504.9;8.64574;0.341333
20161219113134088_SVAKOV-R8_snap.fits;1.98394;26455.1;1.85201;0
20161219113314099_SVAKOV-R8_met.fits;1.91063;26499;7.58781;0.341333
20161219113234163_SVAKOV-R8_snap.fits;1.73355;26487.3;1.81247;0
20161219113334067_SVAKOV-R8_met.fits;2.4406;26496.1;6.39655;0.341333
20161219113344136_SVAKOV-R8_met.fits;1.91765;26513.7;5.78363;0.170667
20161219113348574_SVAKOV-R8_met.fits;2.05085;26469.7;5.16032;0.170667
20161219113423219_SVAKOV-R8_met.fits;2.1352;26516.6;11.8195;0.341333
20161219113334238_SVAKOV-R8_snap.fits;1.7254;26504.9;1.94984;0
20161219113434312_SVAKOV-R8_snap.fits;2.14349;26468.3;2.02046;0
20161219113543262_SVAKOV-R8_met.fits;1.75241;26469.7;3.55498;0.170667
20161219113534387_SVAKOV-R8_snap.fits;1.76367;26469.7;2.27603;0
20161219113723614_SVAKOV-R8_met.fits;1.95986;26487.3;5.03257;0.170667
20161219113634462_SVAKOV-R8_snap.fits;1.79539;26503.4;1.71833;0
20161219113735902_SVAKOV-R8_met.fits;1.90971;26488.8;6.35648;0.853333
20161219113755870_SVAKOV-R8_met.fits;1.90552;26499;7.10338;0.341333
20161219113734536_SVAKOV-R8_snap.fits;1.88031;26535.6;1.63469;0
20161219113834611_SVAKOV-R8_snap.fits;1.91869;26475.6;1.46641;0
20161219113934686_SVAKOV-R8_snap.fits;2.2215;26532.7;2.11469;0
20161219114028958_SVAKOV-R8_met.fits;1.99979;26513.7;4.74928;0.512
20161219114034760_SVAKOV-R8_snap.fits;2.29544;26500.5;1.65059;0
20161219114148830_SVAKOV-R8_met.fits;1.97144;26491.7;7.82128;0.341333
20161219114212723_SVAKOV-R8_met.fits;1.74288;26510.7;3.85679;0.170667
20161219114134835_SVAKOV-R8_snap.fits;1.85764;26472.7;1.51919;0
20161219114306312_SVAKOV-R8_met.fits;1.81373;26490.2;3.98082;0.170667
20161219114234910_SVAKOV-R8_snap.fits;1.78291;26541.5;2.10562;0
20161219114349832_SVAKOV-R8_met.fits;1.96121;26491.7;12.432;0.170667
20161219114334984_SVAKOV-R8_snap.fits;2.18849;26535.6;2.2027;0
20161219114430792_SVAKOV-R8_met.fits;1.91763;26493.2;27.4668;0.512
20161219114512435_SVAKOV-R8_met.fits;1.7691;26482.9;7.74871;0.170667
20161219114435059_SVAKOV-R8_snap.fits;1.73623;26453.6;1.70673;0
20161219114535134_SVAKOV-R8_snap.fits;1.97174;26462.4;1.92842;0
20161219114633160_SVAKOV-R8_met.fits;1.78609;26503.4;5.62522;0.170667
20161219114651592_SVAKOV-R8_met.fits;1.9829;26487.3;4.97801;0.341333
20161219114715486_SVAKOV-R8_met.fits;1.99981;26488.8;4.14679;0.512
20161219114635208_SVAKOV-R8_snap.fits;2.22075;26500.5;1.83454;0
20161219114818462_SVAKOV-R8_met.fits;1.96923;26497.6;5.36702;0.341333
20161219114735283_SVAKOV-R8_snap.fits;1.87151;26455.1;1.66314;0
20161219114835358_SVAKOV-R8_snap.fits;1.73917;26497.6;1.83683;0
20161219114948232_SVAKOV-R8_met.fits;1.84761;26523.9;4.60957;0.170667
20161219115023048_SVAKOV-R8_met.fits;2.12731;26480;11.7485;0.341333
20161219115027315_SVAKOV-R8_met.fits;1.57855;26488.8;6.22287;0.170667
20161219114935432_SVAKOV-R8_snap.fits;2.14055;26488.8;1.77863;0
20161219115031411_SVAKOV-R8_met.fits;1.70033;26480;4.43512;0.170667
20161219115107592_SVAKOV-R8_met.fits;1.77527;26528.3;4.51943;0.170667
20161219115035507_SVAKOV-R8_snap.fits;1.61181;26512.2;1.79966;0
20161219115149918_SVAKOV-R8_met.fits;2.26585;26503.4;5.97957;0.341333
20161219115210227_SVAKOV-R8_met.fits;2.06179;26466.8;5.21279;0.170667
20161219115220296_SVAKOV-R8_met.fits;1.71283;26502;4.45451;0.170667
20161219115135582_SVAKOV-R8_snap.fits;2.00246;26490.2;2.14563;0
20161219115251528_SVAKOV-R8_met.fits;1.96526;26499;16.3781;0.341333
20161219115303304_SVAKOV-R8_met.fits;1.80963;26490.2;5.15379;0.170667
20161219115321736_SVAKOV-R8_met.fits;1.88964;26488.8;4.10121;0.170667
20161219115235656_SVAKOV-R8_snap.fits;1.90396;26466.8;2.11784;0
20161219115409864_SVAKOV-R8_met.fits;2.13759;26504.9;4.80172;0.170667
20161219115335731_SVAKOV-R8_snap.fits;2.27011;26462.4;2.01389;0
20161219115517619_SVAKOV-R8_met.fits;2.02885;26490.2;4.59667;0.512
20161219115435806_SVAKOV-R8_snap.fits;2.01781;26490.2;1.63618;0
20161219115535880_SVAKOV-R8_snap.fits;2.32713;26526.9;2.23504;0
20161219115719134_SVAKOV-R8_met.fits;2.00718;26490.2;5.99796;0.341333
20161219115728520_SVAKOV-R8_met.fits;2.01629;26507.8;4.46609;0.170667
20161219115635955_SVAKOV-R8_snap.fits;1.96975;26503.4;1.357;0
20161219115745587_SVAKOV-R8_met.fits;1.98155;26481.4;4.18704;0.170667
20161219115736030_SVAKOV-R8_snap.fits;1.89839;26491.7;1.4544;0
20161219115853000_SVAKOV-R8_met.fits;2.02249;26471.2;5.57265;0.341333
20161219115836104_SVAKOV-R8_snap.fits;2.16901;26475.6;1.58515;0
20161219115936179_SVAKOV-R8_snap.fits;1.73284;26484.4;1.3129;0
