# file name; noise; peak f.; mag.; duration
20161219050001651_SVAKOV-R8_met.fits;2.08168;26494.6;9.39887;0.512
20161219050004894_SVAKOV-R8_snap.fits;1.81087;26516.6;1.59469;0
20161219050155827_SVAKOV-R8_met.fits;2.03777;26487.3;8.09353;0.170667
20161219050104968_SVAKOV-R8_snap.fits;2.72736;26525.4;2.06421;0
20161219050252488_SVAKOV-R8_met.fits;2.30196;26499;8.64778;0.170667
20161219050205043_SVAKOV-R8_snap.fits;2.49573;26525.4;1.76176;0
20161219050311262_SVAKOV-R8_met.fits;1.8478;26521;5.68692;1.19467
20161219050316552_SVAKOV-R8_met.fits;2.32463;26491.7;6.84532;0.170667
20161219050305118_SVAKOV-R8_snap.fits;2.15677;26500.5;1.98297;0
20161219050404851_SVAKOV-R8_met.fits;2.07322;26499;12.8183;0.341333
20161219050431304_SVAKOV-R8_met.fits;2.19286;26485.8;7.20298;0.170667
20161219050405192_SVAKOV-R8_snap.fits;3.26172;26466.8;2.19097;0
20161219050520627_SVAKOV-R8_met.fits;2.04074;26488.8;9.19117;0.341333
20161219050537011_SVAKOV-R8_met.fits;2.12006;26534.2;15.1257;0.341333
20161219050505267_SVAKOV-R8_snap.fits;2.23034;26507.8;1.29345;0
20161219050624286_SVAKOV-R8_met.fits;2.35752;26506.3;15.4726;0.341333
20161219050651080_SVAKOV-R8_met.fits;2.34965;26506.3;11.0653;0.341333
20161219050605342_SVAKOV-R8_snap.fits;2.01568;26465.3;1.44825;0
20161219050705416_SVAKOV-R8_snap.fits;2.3161;26523.9;1.95558;0
20161219050843038_SVAKOV-R8_met.fits;1.94017;26480;3.93753;0.170667
20161219050805491_SVAKOV-R8_snap.fits;2.12716;26466.8;1.76241;0
20161219050925022_SVAKOV-R8_met.fits;2.28754;26487.3;6.08507;0.512
20161219050942942_SVAKOV-R8_met.fits;2.3835;26504.9;5.36333;0.170667
20161219050950280_SVAKOV-R8_met.fits;2.02692;26532.7;5.46564;0.512
20161219050905566_SVAKOV-R8_snap.fits;2.59059;26504.9;2.0338;0
20161219051046771_SVAKOV-R8_met.fits;2.06941;26449.2;4.71377;0.682667
20161219051005640_SVAKOV-R8_snap.fits;1.92942;26507.8;2.40944;0
20161219051123635_SVAKOV-R8_met.fits;2.045;26521;10.2832;0.341333
20161219051132680_SVAKOV-R8_met.fits;2.21415;26504.9;18.9288;0.341333
20161219051152136_SVAKOV-R8_met.fits;2.08621;26503.4;12.1215;0.341333
20161219051105715_SVAKOV-R8_snap.fits;2.12214;26510.7;1.75504;0
20161219051246067_SVAKOV-R8_met.fits;2.03416;26507.8;4.53409;0.170667
20161219051205790_SVAKOV-R8_snap.fits;2.03124;26456.5;2.14802;0
20161219051305864_SVAKOV-R8_snap.fits;2.05675;26465.3;1.98109;0
20161219051429832_SVAKOV-R8_met.fits;2.06965;26515.1;22.4485;0.341333
20161219051405939_SVAKOV-R8_snap.fits;2.13878;26452.1;2.07868;0
20161219051536904_SVAKOV-R8_met.fits;1.85739;26532.7;6.84752;0.341333
20161219051506014_SVAKOV-R8_snap.fits;2.22724;26472.7;1.67404;0
20161219051606088_SVAKOV-R8_snap.fits;2.67408;26496.1;1.79069;0
20161219051718451_SVAKOV-R8_met.fits;2.14194;26500.5;5.81701;0.341333
20161219051748147_SVAKOV-R8_met.fits;1.65799;26512.2;4.35787;0.170667
20161219051753779_SVAKOV-R8_met.fits;2.19824;26499;10.4447;0.170667
20161219051706163_SVAKOV-R8_snap.fits;2.02457;26522.5;1.90536;0
20161219051813235_SVAKOV-R8_met.fits;1.9344;26544.4;4.03289;0.170667
20161219051806238_SVAKOV-R8_snap.fits;2.42025;26538.6;2.06338;0
20161219051930718_SVAKOV-R8_met.fits;2.12353;26503.4;5.72886;0.341333
20161219051906312_SVAKOV-R8_snap.fits;2.1004;26521;1.7163;0
20161219052022771_SVAKOV-R8_met.fits;2.01476;26500.5;4.2733;0.341333
20161219052046664_SVAKOV-R8_met.fits;1.70756;26487.3;4.56217;0.170667
20161219052057416_SVAKOV-R8_met.fits;2.21975;26516.6;6.42441;0.170667
20161219052006387_SVAKOV-R8_snap.fits;1.8198;26526.9;1.73376;0
20161219052132574_SVAKOV-R8_met.fits;2.1022;26513.7;6.77679;2.048
20161219052140936_SVAKOV-R8_met.fits;1.86014;26532.7;5.98178;0.512
20161219052106462_SVAKOV-R8_snap.fits;1.89539;26537.1;1.685;0
20161219052251763_SVAKOV-R8_met.fits;2.40093;26449.2;6.57276;0.170667
20161219052206536_SVAKOV-R8_snap.fits;2.39493;26452.1;1.75315;0
20161219052306611_SVAKOV-R8_snap.fits;2.18397;26452.1;1.26555;0
20161219052406686_SVAKOV-R8_snap.fits;2.21251;26485.8;1.90001;0
20161219052518366_SVAKOV-R8_met.fits;2.04066;26506.3;4.12051;0.170667
20161219052525363_SVAKOV-R8_met.fits;1.91601;26528.3;5.68171;0.341333
20161219052506760_SVAKOV-R8_snap.fits;1.86697;26484.4;2.01269;0
20161219052606835_SVAKOV-R8_snap.fits;1.90875;26535.6;2.54878;0
20161219052706910_SVAKOV-R8_snap.fits;2.41417;26512.2;1.59884;0
20161219052841288_SVAKOV-R8_met.fits;2.09506;26519.5;7.69964;0.341333
20161219052849651_SVAKOV-R8_met.fits;1.74436;26513.7;5.60002;0.341333
20161219052806984_SVAKOV-R8_snap.fits;2.07861;26544.4;1.9831;0
20161219052914056_SVAKOV-R8_met.fits;1.88071;26491.7;4.22917;0.170667
20161219052907059_SVAKOV-R8_snap.fits;2.39366;26453.6;2.09513;0
20161219053000990_SVAKOV-R8_met.fits;1.93189;26488.8;6.88022;0.170667
20161219053007987_SVAKOV-R8_met.fits;2.16904;26500.5;10.6476;0.170667
20161219053025054_SVAKOV-R8_met.fits;2.04037;26488.8;6.09693;0.341333
20161219053028126_SVAKOV-R8_met.fits;2.38094;26490.2;7.48666;0.341333
20161219053007134_SVAKOV-R8_snap.fits;2.30396;26532.7;2.01886;0
20161219053112840_SVAKOV-R8_met.fits;1.84175;26507.8;3.80856;0.170667
20161219053107208_SVAKOV-R8_snap.fits;2.20583;26547.4;1.7894;0
20161219053246024_SVAKOV-R8_met.fits;2.12722;26474.1;7.80467;0.170667
20161219053207283_SVAKOV-R8_snap.fits;2.76568;26481.4;1.64322;0
20161219053309576_SVAKOV-R8_met.fits;2.30508;26497.6;8.66736;0.170667
20161219053324936_SVAKOV-R8_met.fits;2.2443;26516.6;6.09269;0.170667
20161219053307358_SVAKOV-R8_snap.fits;2.39116;26449.2;1.82425;0
20161219053402142_SVAKOV-R8_met.fits;2.05828;26499;5.0362;0.341333
20161219053449075_SVAKOV-R8_met.fits;2.20024;26504.9;5.15954;0.170667
20161219053407432_SVAKOV-R8_snap.fits;2.40987;26525.4;1.39288;0
20161219053512115_SVAKOV-R8_met.fits;2.06148;26496.1;9.95344;0.341333
20161219053507507_SVAKOV-R8_snap.fits;2.18814;26523.9;2.44006;0
20161219053637960_SVAKOV-R8_met.fits;2.43644;26521;21.064;0.341333
20161219053640862_SVAKOV-R8_met.fits;2.46192;26509.3;5.5249;0.853333
20161219053654856_SVAKOV-R8_met.fits;2.06777;26494.6;4.68154;0.170667
20161219053607582_SVAKOV-R8_snap.fits;2.44944;26463.9;2.63795;0
20161219053716872_SVAKOV-R8_met.fits;2.03164;26535.6;6.25378;0.341333
20161219053707656_SVAKOV-R8_snap.fits;2.46591;26494.6;1.63219;0
20161219053807902_SVAKOV-R8_met.fits;2.01757;26500.5;4.80506;0.170667
20161219053837086_SVAKOV-R8_met.fits;1.955;26502;4.53199;1.024
20161219053807731_SVAKOV-R8_snap.fits;2.33927;26491.7;1.93337;0
20161219053922654_SVAKOV-R8_met.fits;1.68344;26496.1;4.13217;0.170667
20161219053926750_SVAKOV-R8_met.fits;1.87733;26500.5;5.18864;0.170667
20161219053907806_SVAKOV-R8_snap.fits;1.95521;26543;1.77873;0
20161219054020168_SVAKOV-R8_met.fits;1.94398;26529.8;8.11481;0.170667
20161219054022387_SVAKOV-R8_met.fits;2.55489;26504.9;7.408;0.170667
20161219054035870_SVAKOV-R8_met.fits;2.33489;26506.3;5.51397;0.170667
20161219054046110_SVAKOV-R8_met.fits;1.98629;26504.9;15.3858;1.536
20161219054052595_SVAKOV-R8_met.fits;2.16089;26506.3;5.26085;0.512
20161219054007880_SVAKOV-R8_snap.fits;2.36958;26456.5;1.94888;0
20161219054120414_SVAKOV-R8_met.fits;2.26549;26522.5;5.59436;0.170667
20161219054107955_SVAKOV-R8_snap.fits;2.34348;26463.9;1.75352;0
20161219054217416_SVAKOV-R8_met.fits;2.06487;26528.3;4.76614;0.170667
20161219054208030_SVAKOV-R8_snap.fits;2.42591;26500.5;2.00789;0
20161219054308104_SVAKOV-R8_snap.fits;2.19187;26452.1;1.87564;0
20161219054436168_SVAKOV-R8_met.fits;2.10404;26534.2;18.9614;0.341333
20161219054444019_SVAKOV-R8_met.fits;1.9765;26500.5;8.61134;0.341333
20161219054408179_SVAKOV-R8_snap.fits;2.40108;26462.4;2.07278;0
20161219054517640_SVAKOV-R8_met.fits;2.19985;26510.7;5.1426;0.341333
20161219054508254_SVAKOV-R8_snap.fits;1.95852;26526.9;1.99755;0
20161219054653214_SVAKOV-R8_met.fits;2.73341;26484.4;7.90564;0.170667
20161219054608328_SVAKOV-R8_snap.fits;2.26676;26512.2;2.25335;0
20161219054708403_SVAKOV-R8_snap.fits;2.14549;26465.3;1.89694;0
20161219054811208_SVAKOV-R8_met.fits;1.78895;26543;5.0762;0.170667
20161219054829811_SVAKOV-R8_met.fits;2.2624;26478.5;10.2788;0.341333
20161219054808478_SVAKOV-R8_snap.fits;2.47299;26480;2.1354;0
20161219054904115_SVAKOV-R8_met.fits;1.88783;26523.9;3.82244;0.170667
20161219054910430_SVAKOV-R8_met.fits;2.37072;26502;7.40311;0.341333
20161219054908552_SVAKOV-R8_snap.fits;2.2811;26528.3;1.64811;0
20161219055008627_SVAKOV-R8_snap.fits;2.01103;26490.2;1.48347;0
20161219055132083_SVAKOV-R8_met.fits;2.10977;26521;4.84002;0.170667
20161219055141982_SVAKOV-R8_met.fits;2.21827;26480;7.36847;0.170667
20161219055108702_SVAKOV-R8_snap.fits;2.46752;26525.4;1.7293;0
20161219055211507_SVAKOV-R8_met.fits;1.93988;26513.7;4.57767;0.170667
20161219055246323_SVAKOV-R8_met.fits;1.98837;26497.6;6.30574;0.170667
20161219055208776_SVAKOV-R8_snap.fits;2.75405;26538.6;2.46765;0
20161219055400904_SVAKOV-R8_met.fits;1.93974;26513.7;6.13027;0.170667
20161219055308851_SVAKOV-R8_snap.fits;3.36635;26478.5;2.2876;0
20161219055422067_SVAKOV-R8_met.fits;2.02418;26497.6;8.94187;0.341333
20161219055443912_SVAKOV-R8_met.fits;1.95264;26534.2;6.21727;0.341333
20161219055408926_SVAKOV-R8_snap.fits;2.12475;26541.5;2.18819;0
20161219055509000_SVAKOV-R8_snap.fits;2.09387;26543;1.82826;0
20161219055606174_SVAKOV-R8_met.fits;1.78805;26460.9;8.86432;0.341333
20161219055609075_SVAKOV-R8_snap.fits;2.12275;26491.7;1.63682;0
20161219055709150_SVAKOV-R8_snap.fits;1.7171;26504.9;1.82867;0
20161219055853427_SVAKOV-R8_met.fits;1.81862;26529.8;15.9935;0.341333
20161219055809224_SVAKOV-R8_snap.fits;2.17401;26474.1;1.70479;0
20161219055910323_SVAKOV-R8_met.fits;1.98253;26500.5;10.6279;0.170667
20161219055914931_SVAKOV-R8_met.fits;2.12978;26488.8;7.16231;0.170667
20161219055922782_SVAKOV-R8_met.fits;1.86589;26496.1;14.688;0.341333
20161219055956744_SVAKOV-R8_met.fits;1.79819;26528.3;18.8015;0.512
20161219055909299_SVAKOV-R8_snap.fits;1.85282;26532.7;1.88942;0
