#timestamp,LO_Frequency 
1482145215.6,286047002.6
1482145235.5,286046996.5
1482145255.5,286047001.7
1482145275.8,286047000.4
1482145295.8,286046999.9
1482145315.7,286047000.8
1482145335.6,286047001.0
1482145355.5,286046998.5
1482145375.5,286047001.0
1482145395.4,286047001.2
1482145415.3,286046996.5
1482145435.2,286046999.8
1482145455.2,286047002.3
1482145475.1,286046999.4
1482145495.0,286046999.0
1482145495.9,286046999.0
1482145515.9,286047000.6
1482145535.8,286046999.9
1482145555.7,286047002.5
1482145575.6,286047000.1
1482145595.6,286047001.0
1482145615.5,286046998.6
1482145635.4,286046999.9
1482145655.4,286046999.9
1482145675.3,286047001.9
1482145695.2,286047000.8
1482145715.1,286046998.4
1482145735.1,286046998.6
1482145736.0,286046998.6
1482145755.0,286047000.1
1482145755.9,286047000.1
1482145775.8,286046999.9
1482145795.8,286047001.6
1482145815.7,286047001.1
1482145835.6,286046999.3
1482145855.5,286047000.1
1482145875.5,286046999.2
1482145895.4,286046998.6
1482145915.3,286046999.8
1482145935.2,286047000.3
1482145955.2,286047001.9
1482145975.1,286047002.2
1482145995.0,286046998.5
1482145995.9,286046998.5
1482146015.9,286047000.3
1482146035.8,286047000.3
1482146055.7,286047000.8
1482146075.7,286047000.7
1482146095.6,286046999.3
1482146115.5,286047000.2
1482146135.4,286047001.1
1482146155.4,286046998.3
1482146175.3,286047001.1
1482146195.2,286047001.1
1482146215.1,286046998.1
1482146235.1,286047002.7
1482146236.0,286047002.7
1482146255.9,286046993.8
1482146275.8,286047000.0
1482146295.7,286047002.2
1482146315.7,286046998.9
1482146335.6,286047000.5
1482146355.5,286046998.7
1482146375.5,286047001.2
1482146395.4,286046998.5
1482146415.3,286046998.3
1482146435.2,286047001.9
1482146455.2,286046999.7
1482146475.1,286047000.8
1482146495.0,286047000.3
1482146495.9,286047000.3
1482146515.9,286046997.3
1482146535.8,286047000.1
1482146555.7,286046999.7
1482146575.7,286047004.4
1482146595.6,286046999.5
1482146615.5,286047000.7
1482146635.4,286046999.3
1482146655.4,286046998.2
1482146675.3,286047000.7
1482146695.2,286047002.4
1482146715.1,286046999.5
1482146735.1,286047001.2
1482146736.0,286047001.2
1482146755.9,286046997.8
1482146775.8,286046999.5
1482146795.8,286046999.4
1482146815.7,286046999.1
1482146835.6,286047000.8
1482146855.5,286047002.6
1482146875.5,286046998.9
1482146895.4,286046998.9
1482146915.3,286046996.7
1482146935.2,286047003.7
1482146955.2,286046999.5
1482146975.1,286046999.4
1482146995.0,286046998.8
1482146995.9,286046998.8
1482147015.9,286047002.2
1482147035.8,286047000.4
1482147055.7,286047001.1
1482147075.6,286046997.1
1482147095.6,286047000.3
1482147115.5,286046998.1
1482147135.4,286047004.3
1482147155.3,286046998.7
1482147175.3,286046999.9
1482147195.2,286046999.9
1482147215.1,286047000.6
1482147235.0,286046998.9
1482147236.0,286046998.9
1482147255.9,286047002.4
1482147275.8,286046998.9
1482147295.7,286047002.5
1482147315.7,286046998.7
1482147335.6,286047000.0
1482147355.5,286047001.9
1482147375.4,286046998.3
1482147395.4,286047001.9
1482147415.3,286046999.1
1482147435.2,286046997.1
1482147455.1,286047000.6
1482147475.1,286047000.4
1482147476.0,286047000.4
1482147495.9,286046996.9
1482147515.8,286047002.4
1482147535.7,286046998.8
1482147555.7,286046998.9
1482147575.6,286047000.3
1482147595.5,286046998.5
1482147615.5,286047002.2
1482147635.4,286047001.1
1482147655.3,286046996.6
1482147675.2,286047004.4
1482147695.2,286047002.3
1482147715.1,286047001.0
1482147716.0,286047001.0
1482147735.0,286046997.6
1482147735.9,286046997.6
1482147755.9,286047004.1
1482147775.8,286046997.2
1482147795.7,286047002.4
1482147815.6,286046996.9
1482147835.6,286046999.0
1482147855.5,286047000.4
1482147875.4,286047000.3
1482147895.3,286046999.9
1482147915.3,286047002.1
1482147935.2,286046998.4
1482147955.1,286047000.9
1482147975.0,286046998.8
1482147976.0,286046998.8
1482147995.9,286047002.0
1482148015.8,286047000.4
1482148035.7,286047000.5
1482148055.7,286046999.0
1482148075.6,286047000.3
1482148095.5,286047002.6
1482148115.4,286046998.3
1482148135.4,286047000.1
1482148155.3,286047000.4
1482148175.2,286047002.2
1482148195.1,286046998.1
1482148215.1,286047002.4
1482148216.0,286047002.4
1482148235.0,286046995.3
1482148235.9,286046995.3
1482148255.8,286047003.0
1482148275.8,286047001.3
1482148295.7,286047000.7
1482148315.6,286046997.8
1482148335.6,286046998.4
1482148355.5,286046998.2
1482148375.4,286047002.7
1482148395.5,286046997.2
1482148415.4,286047002.7
1482148435.4,286046999.6
1482148455.3,286046998.1
1482148475.2,286046999.9
1482148495.1,286047001.0
1482148515.1,286046998.7
1482148516.0,286046998.7
1482148535.9,286047002.6
1482148555.8,286046999.1
1482148575.7,286047001.0
1482148595.7,286046997.0
1482148615.6,286047000.3
1482148635.5,286047001.0
1482148655.4,286047001.2
1482148675.4,286046997.4
1482148695.3,286047001.0
1482148715.2,286047000.5
1482148735.2,286046999.2
1482148755.1,286046998.2
1482148756.0,286046998.2
1482148775.0,286047001.9
1482148775.9,286047001.9
1482148795.9,286047001.9
