#timestamp,LO_Frequency,Hit,StdDev 
1677945615.8,286047006.5,N
1677945635.6,286047001.6,N
1677945655.5,286046999.2,N
1677945675.3,286046996.9,N
1677945695.2,286047006.0,N
1677945715.9,286047009.9,N
1677945735.7,286047009.2,N
1677945755.6,286047013.4,Y
1677945775.4,286047008.1,P
1677945795.3,286047005.2,N
1677945815.1,286047006.2,P
1677945816.0,286047006.2,Y
1677945835.8,286047000.7,P
1677945855.7,286046999.3,N
1677945875.5,286046999.3,N
1677945895.3,286046999.7,N
1677945915.2,286046999.3,N
1677945935.0,286047001.1,N
1677945935.9,286047001.1,N
1677945955.8,286046995.4,N
1677945975.6,286046995.9,N
1677945995.4,286046994.3,N
1677946015.3,286046993.9,N
1677946035.1,286046997.1,N
1677946055.8,286046996.8,N
1677946075.7,286047002.2,N
1677946095.5,286047000.4,N
1677946115.4,286047003.7,N
1677946135.2,286046998.7,N
1677946155.0,286046997.7,N
1677946155.9,286046997.7,N
1677946175.8,286046997.7,N
1677946195.6,286046994.3,N
1677946215.5,286046990.6,Y
1677946235.3,286046992.4,P
1677946255.1,286046991.2,N
1677946275.9,286046989.7,P
1677946295.7,286046987.7,Y
1677946315.5,286046990.2,P
1677946335.4,286046998.3,N
1677946355.2,286047005.2,N
1677946375.1,286047006.1,N
1677946376.0,286047006.1,N
1677946395.8,286047011.9,N
1677946415.6,286682712.6,Y
1677946435.5,286047002.8,P
1677946455.3,286046999.6,N
1677946475.1,286046994.1,P
1677946495.9,286046992.5,N
1677946515.7,286047010.8,N
1677946535.6,286047010.3,N
1677946555.4,286047011.9,N
1677946575.2,286047011.7,N
1677946595.1,286047009.3,N
1677946596.0,286047009.3,N
1677946615.8,286047012.0,N
1677946635.6,286047006.1,N
1677946655.5,286047006.7,N
1677946675.3,286047008.5,N
1677946695.2,286047012.9,N
1677946715.9,286047014.5,N
1677946735.7,286047013.7,N
1677946755.6,286047012.7,N
1677946775.4,286047011.2,N
1677946795.2,286047010.4,N
1677946815.1,286047008.3,N
1677946816.0,286047008.3,N
1677946835.8,286047005.6,N
1677946855.7,286047004.6,N
1677946875.5,286047010.9,N
1677946895.3,286047018.9,Y
1677946915.2,286047011.1,P
1677946935.0,286047015.3,P
1677946935.9,286047015.3,P
1677946955.8,286047011.1,Y
1677946975.6,286046991.2,P
1677946995.4,286046984.9,N
1677947015.3,286046988.3,N
1677947035.1,286046984.8,N
1677947055.9,286046985.2,N
1677947075.7,286046989.6,N
1677947095.5,286046984.3,N
1677947115.4,286046985.6,N
1677947135.2,286046987.6,N
1677947155.0,286046984.1,N
1677947155.9,286046984.1,N
1677947175.8,286046988.9,N
1677947195.6,286046992.0,N
1677947215.4,286046992.6,N
1677947235.3,286046991.9,N
1677947255.1,286046997.0,N
1677947275.9,286046995.1,N
1677947295.7,286046999.2,N
1677947315.5,286047002.6,N
1677947335.4,286047006.9,N
1677947355.2,286047008.4,N
1677947375.1,286047011.7,N
1677947376.0,286047011.7,N
1677947395.8,286047009.2,N
1677947415.6,286047003.0,N
1677947435.5,286046999.4,N
1677947455.3,286046997.7,N
1677947475.2,286046994.9,N
1677947495.9,286046993.0,N
1677947515.7,286046987.7,N
1677947535.6,286046989.2,N
1677947555.4,286046992.2,N
1677947575.2,286046991.4,N
1677947595.1,286046985.8,N
1677947596.0,286046985.8,N
1677947615.8,286046988.4,N
1677947635.7,286046987.2,N
1677947655.5,286046985.6,N
1677947675.3,286046989.9,N
1677947695.2,286046995.9,N
1677947715.0,286046993.0,N
1677947715.9,286046993.0,N
1677947735.7,286046993.0,N
1677947755.6,286046988.5,N
1677947775.4,286046989.7,N
1677947795.3,286046984.3,N
1677947815.1,286046982.5,N
1677947816.0,286046982.5,N
1677947835.8,286046985.8,N
1677947855.7,286046990.0,N
1677947875.5,286046985.7,N
1677947895.3,286046988.8,N
1677947915.2,286046990.5,N
1677947935.0,286046992.3,N
1677947935.9,286046992.3,N
1677947955.8,286046992.1,N
1677947975.6,286046992.9,N
1677947995.4,286046990.3,N
1677948015.3,286046990.4,N
1677948035.1,286046990.3,N
1677948055.8,286046991.3,N
1677948075.7,286046989.5,Y
1677948095.5,286047002.1,P
1677948115.4,286047006.8,N
1677948135.2,286047003.0,N
1677948155.0,286047005.1,N
1677948155.9,286047005.1,N
1677948175.8,286047001.8,N
1677948195.6,286046997.4,N
1677948215.4,286046998.2,N
1677948235.3,286046996.9,N
1677948255.1,286046995.0,N
1677948275.9,286047002.1,N
1677948295.7,286047002.3,N
1677948315.5,286046999.9,N
1677948335.4,286046999.4,N
1677948355.2,286046996.8,N
1677948375.0,286046994.6,N
1677948375.9,286046994.6,N
1677948395.8,286046991.7,N
1677948415.6,286047002.8,N
1677948435.5,286047008.7,N
1677948455.3,286047006.4,N
1677948475.1,286047010.1,N
1677948495.9,286047004.5,N
1677948515.7,286047008.9,N
1677948535.5,286047007.3,N
1677948555.4,286047003.4,N
1677948575.2,286046998.2,N
1677948595.1,286046996.7,N
1677948596.0,286046996.7,N
1677948615.8,286046993.5,N
1677948635.6,286047002.2,N
1677948655.5,286047006.6,N
1677948675.3,286047007.1,N
1677948695.1,286047010.5,N
1677948715.9,286047012.7,N
1677948735.7,286047014.8,N
1677948755.6,286047012.7,N
1677948775.4,286047018.6,N
1677948795.2,286047016.0,N
1677948815.1,286047018.3,N
1677948816.0,286047018.3,N
1677948835.8,286047013.1,N
1677948855.6,286047011.9,N
1677948875.5,286047013.9,N
1677948895.3,286047013.1,N
1677948915.2,286047008.4,N
1677948935.9,286047006.3,N
1677948955.7,286047013.6,N
1677948975.6,286047015.7,N
1677948995.4,286047014.5,N
1677949015.2,286047011.7,N
1677949035.1,286047012.7,N
1677949036.0,286047012.7,N
1677949055.8,286047013.2,N
1677949075.7,286047015.0,N
1677949095.5,286047014.1,N
1677949115.3,286047016.8,N
1677949135.2,286047019.0,Y
1677949155.0,286047012.9,P
1677949155.9,286047012.9,P
1677949175.8,286047014.0,P
1677949195.6,286047009.3,Y
