# file name; noise; peak f.; mag.; duration
20230304150036349_FLZ-R0_snap.fits;8.68794;26478.5;8.3278;0
20230304150136424_FLZ-R0_snap.fits;9.5656;26541.5;10.1261;0
20230304150236498_FLZ-R0_snap.fits;9.8535;26507.8;7.92829;0
20230304150336573_FLZ-R0_snap.fits;9.68315;26475.6;7.87361;0
20230304150436648_FLZ-R0_snap.fits;9.97293;26463.9;8.19382;0
20230304150536722_FLZ-R0_snap.fits;10.6236;26491.7;6.97047;0
20230304150636797_FLZ-R0_snap.fits;9.7745;26465.3;9.52365;0
20230304150736872_FLZ-R0_snap.fits;9.36796;26484.4;7.3745;0
20230304150836946_FLZ-R0_snap.fits;10.2544;26538.6;8.04247;0
20230304150937021_FLZ-R0_snap.fits;9.54323;26494.6;10.6071;0
20230304151037096_FLZ-R0_snap.fits;10.5615;26478.5;8.1243;0
20230304151137170_FLZ-R0_snap.fits;10.002;26516.6;7.88115;0
20230304151237245_FLZ-R0_snap.fits;10.4791;26506.3;8.78788;0
20230304151337320_FLZ-R0_snap.fits;10.0848;26460.9;7.76832;0
20230304151437394_FLZ-R0_snap.fits;10.2205;26487.3;7.64697;0
20230304151537469_FLZ-R0_snap.fits;10.6397;26531.2;8.7261;0
20230304151637544_FLZ-R0_snap.fits;10.4189;26531.2;9.11535;0
20230304151737618_FLZ-R0_snap.fits;10.5915;26484.4;5.55555;0
20230304151841277_FLZ-R0_met.fits;13.0303;26503.4;72.7671;0.341333
20230304151837693_FLZ-R0_snap.fits;10.2591;26453.6;9.38825;0
20230304151937768_FLZ-R0_snap.fits;10.5985;26538.6;9.91789;0
20230304152037842_FLZ-R0_snap.fits;10.0522;26532.7;8.68976;0
20230304152137917_FLZ-R0_snap.fits;9.39032;26526.9;8.40007;0
20230304152237992_FLZ-R0_snap.fits;10.4088;26449.2;11.6529;0
20230304152338066_FLZ-R0_snap.fits;10.693;26529.8;8.94479;0
20230304152441554_FLZ-R0_met.fits;10.7166;26500.5;22.442;0.341333
20230304152438141_FLZ-R0_snap.fits;9.83878;26535.6;10.2827;0
20230304152538216_FLZ-R0_snap.fits;8.34035;26493.2;8.9871;0
20230304152638290_FLZ-R0_snap.fits;9.33554;26540;8.89539;0
20230304152738365_FLZ-R0_snap.fits;9.84426;26522.5;7.46337;0
20230304152838440_FLZ-R0_snap.fits;9.68958;26449.2;8.29702;0
20230304152935613_FLZ-R0_met.fits;10.6948;26509.3;29.7373;0.170667
20230304152938514_FLZ-R0_snap.fits;9.9752;26525.4;9.00708;0
20230304153038589_FLZ-R0_snap.fits;9.98502;26487.3;9.56943;0
20230304153138664_FLZ-R0_snap.fits;10.8126;26480;7.88248;0
20230304153238738_FLZ-R0_snap.fits;9.63673;26535.6;8.06913;0
20230304153338813_FLZ-R0_snap.fits;10.5647;26503.4;8.07789;0
20230304153438888_FLZ-R0_snap.fits;9.21818;26463.9;8.24604;0
20230304153538962_FLZ-R0_snap.fits;9.68595;26529.8;8.78148;0
20230304153639037_FLZ-R0_snap.fits;8.79849;26512.2;7.75286;0
20230304153739112_FLZ-R0_snap.fits;9.89402;26487.3;10.6907;0
20230304153900861_FLZ-R0_met.fits;9.84166;26513.7;20.0536;0.170667
20230304153839186_FLZ-R0_snap.fits;10.6312;26478.5;9.05877;0
20230304153939261_FLZ-R0_snap.fits;9.70379;26515.1;8.458;0
20230304154039336_FLZ-R0_snap.fits;9.06821;26463.9;6.87415;0
20230304154139410_FLZ-R0_snap.fits;9.63133;26484.4;8.52344;0
20230304154239485_FLZ-R0_snap.fits;9.92323;26472.7;8.31303;0
20230304154422738_FLZ-R0_met.fits;9.17734;26500.5;60.8373;0.341333
20230304154339560_FLZ-R0_snap.fits;10.3778;26466.8;8.22856;0
20230304154439634_FLZ-R0_snap.fits;9.77999;26475.6;8.65564;0
20230304154539709_FLZ-R0_snap.fits;9.74972;26502;7.45203;0
20230304154639784_FLZ-R0_snap.fits;8.35873;26471.2;8.57915;0
20230304154739858_FLZ-R0_snap.fits;10.0809;26521;9.44194;0
20230304154839933_FLZ-R0_snap.fits;9.65694;26462.4;9.05861;0
20230304154940008_FLZ-R0_snap.fits;10.1404;26519.5;8.73742;0
20230304155040082_FLZ-R0_snap.fits;11.4928;26534.2;7.42919;0
20230304155140157_FLZ-R0_snap.fits;9.67574;26519.5;7.32465;0
20230304155240232_FLZ-R0_snap.fits;8.81149;26526.9;7.07303;0
20230304155340306_FLZ-R0_snap.fits;10.7624;26462.4;6.81255;0
20230304155440381_FLZ-R0_snap.fits;10.507;26538.6;6.05816;0
20230304155540456_FLZ-R0_snap.fits;9.39189;26502;8.82412;0
20230304155640530_FLZ-R0_snap.fits;9.3212;26534.2;7.97418;0
20230304155740605_FLZ-R0_snap.fits;10.5201;26468.3;7.22548;0
20230304155840680_FLZ-R0_snap.fits;9.90389;26468.3;9.84231;0
20230304155940754_FLZ-R0_snap.fits;10.0488;26540;9.9231;0
