# file name; noise; peak f.; mag.; duration
20230304000029224_FLZ-R0_snap.fits;10.218;26490.2;11.3077;0
20230304000137320_FLZ-R0_met.fits;10.6688;26499;55.1798;0.170667
20230304000129298_FLZ-R0_snap.fits;10.1286;26482.9;6.13066;0
20230304000229373_FLZ-R0_snap.fits;10.4863;26540;10.25;0
20230304000329448_FLZ-R0_snap.fits;9.62524;26450.7;8.35138;0
20230304000429522_FLZ-R0_snap.fits;10.0995;26482.9;8.25473;0
20230304000529597_FLZ-R0_snap.fits;9.38719;26547.4;7.48852;0
20230304000629672_FLZ-R0_snap.fits;10.6102;26482.9;7.45676;0
20230304000729746_FLZ-R0_snap.fits;9.7023;26532.7;7.98197;0
20230304000829821_FLZ-R0_snap.fits;11.1807;26518.1;9.36155;0
20230304000929896_FLZ-R0_snap.fits;10.0583;26466.8;9.35616;0
20230304001029970_FLZ-R0_snap.fits;10.0497;26510.7;8.84504;0
20230304001130045_FLZ-R0_snap.fits;9.52501;26499;8.81878;0
20230304001230120_FLZ-R0_snap.fits;8.63051;26462.4;10.2579;0
20230304001330194_FLZ-R0_snap.fits;10.7906;26458;6.94666;0
20230304001430269_FLZ-R0_snap.fits;8.79523;26488.8;10.2878;0
20230304001530344_FLZ-R0_snap.fits;11.3848;26493.2;9.55861;0
20230304001717010_FLZ-R0_met.fits;9.49169;26487.3;38.0939;0.512
20230304001630418_FLZ-R0_snap.fits;8.9765;26480;8.09457;0
20230304001730493_FLZ-R0_snap.fits;9.49549;26450.7;9.06157;0
20230304001830568_FLZ-R0_snap.fits;10.1323;26528.3;10.3367;0
20230304001930642_FLZ-R0_snap.fits;8.85771;26449.2;9.90247;0
20230304002030717_FLZ-R0_snap.fits;9.29174;26466.8;8.83137;0
20230304002223528_FLZ-R0_met.fits;9.79444;26506.3;23.5973;0.170667
20230304002130792_FLZ-R0_snap.fits;9.04127;26534.2;8.82343;0
20230304002321042_FLZ-R0_met.fits;12.1468;26474.1;37.5643;0.170667
20230304002230866_FLZ-R0_snap.fits;9.85197;26518.1;8.59302;0
20230304002330941_FLZ-R0_snap.fits;8.83396;26535.6;8.25773;0
20230304002431016_FLZ-R0_snap.fits;9.22603;26474.1;9.95851;0
20230304002611026_FLZ-R0_met.fits;10.4769;26503.4;44.6041;0.170667
20230304002531090_FLZ-R0_snap.fits;10.2088;26490.2;10.7611;0
20230304002631165_FLZ-R0_snap.fits;9.87143;26449.2;9.05061;0
20230304002731240_FLZ-R0_snap.fits;9.0701;26541.5;9.90045;0
20230304002831314_FLZ-R0_snap.fits;9.78209;26452.1;10.9888;0
20230304002931389_FLZ-R0_snap.fits;9.20131;26543;8.0945;0
20230304003031464_FLZ-R0_snap.fits;9.46964;26525.4;8.62601;0
20230304003131538_FLZ-R0_snap.fits;9.47509;26458;8.84247;0
20230304003245437_FLZ-R0_met.fits;10.1592;26497.6;22.5195;0.170667
20230304003231613_FLZ-R0_snap.fits;10.1791;26475.6;10.8194;0
20230304003331688_FLZ-R0_snap.fits;11.8246;26538.6;8.79121;0
20230304003431762_FLZ-R0_snap.fits;10.1795;26462.4;7.60185;0
20230304003531837_FLZ-R0_snap.fits;9.4957;26466.8;10.0984;0
20230304003630888_FLZ-R0_met.fits;9.49637;26469.7;19.467;0.170667
20230304003631912_FLZ-R0_snap.fits;9.97022;26510.7;10.1198;0
20230304003731986_FLZ-R0_snap.fits;11.5582;26475.6;8.97515;0
20230304003832061_FLZ-R0_snap.fits;9.62665;26452.1;8.56979;0
20230304003932136_FLZ-R0_snap.fits;9.21147;26545.9;9.26308;0
20230304004032210_FLZ-R0_snap.fits;11.4597;26541.5;8.14571;0
20230304004132285_FLZ-R0_snap.fits;8.89924;26468.3;8.45396;0
20230304004232360_FLZ-R0_snap.fits;10.1578;26503.4;9.25769;0
20230304004332434_FLZ-R0_snap.fits;8.50502;26513.7;8.33037;0
20230304004432509_FLZ-R0_snap.fits;9.7469;26538.6;7.95465;0
20230304004556306_FLZ-R0_met.fits;8.9013;26499;27.6378;0.682667
20230304004532584_FLZ-R0_snap.fits;10.0438;26531.2;9.33323;0
20230304004632658_FLZ-R0_snap.fits;10.1303;26491.7;9.01396;0
20230304004730002_FLZ-R0_met.fits;10.2777;26487.3;27.9741;0.170667
20230304004732733_FLZ-R0_snap.fits;11.0139;26537.1;9.5381;0
20230304004855848_FLZ-R0_met.fits;10.6219;26449.2;42.1581;0.341333
20230304004832808_FLZ-R0_snap.fits;10.0447;26468.3;8.8131;0
20230304004932882_FLZ-R0_snap.fits;9.33775;26531.2;7.84957;0
20230304005032957_FLZ-R0_snap.fits;10.4196;26499;10.5403;0
20230304005133032_FLZ-R0_snap.fits;9.17105;26506.3;10.0226;0
20230304005233106_FLZ-R0_snap.fits;10.3141;26494.6;6.07573;0
20230304005409533_FLZ-R0_met.fits;9.83181;26491.7;21.955;0.170667
20230304005333181_FLZ-R0_snap.fits;11.029;26523.9;8.04779;0
20230304005433256_FLZ-R0_snap.fits;12.8867;26534.2;7.80987;0
20230304005533330_FLZ-R0_snap.fits;11.1474;26510.7;9.19523;0
20230304005633405_FLZ-R0_snap.fits;10.6858;26507.8;8.34003;0
20230304005732968_FLZ-R0_met.fits;10.9638;26500.5;37.3694;0.512
20230304005733480_FLZ-R0_snap.fits;10.6848;26459.5;8.25857;0
20230304005833554_FLZ-R0_snap.fits;11.3498;26532.7;10.7539;0
20230304005933629_FLZ-R0_snap.fits;10.7366;26547.4;8.88385;0
