# file name; noise; peak f.; mag.; duration
20230304130027389_FLZ-R0_snap.fits;12.5594;26477.1;11.428;0
20230304130127464_FLZ-R0_snap.fits;11.2139;26460.9;8.75687;0
20230304130227538_FLZ-R0_snap.fits;10.8302;26478.5;10.5491;0
20230304130345874_FLZ-R0_met.fits;10.6728;26515.1;27.5528;0.170667
20230304130327613_FLZ-R0_snap.fits;9.87346;26544.4;7.99566;0
20230304130427688_FLZ-R0_snap.fits;10.623;26544.4;8.13516;0
20230304130610600_FLZ-R0_met.fits;9.89461;26532.7;94.5322;1.19467
20230304130527762_FLZ-R0_snap.fits;10.5682;26504.9;9.24178;0
20230304130627837_FLZ-R0_snap.fits;11.6874;26522.5;9.91848;0
20230304130727912_FLZ-R0_met.fits;11.1896;26499;28.8364;0.170667
20230304130727912_FLZ-R0_snap.fits;9.37283;26534.2;9.4954;0
20230304130827986_FLZ-R0_snap.fits;9.95657;26528.3;10.3716;0
20230304130928061_FLZ-R0_snap.fits;11.1005;26481.4;6.57443;0
20230304131028136_FLZ-R0_snap.fits;10.4691;26458;11.1697;0
20230304131128210_FLZ-R0_snap.fits;9.76587;26452.1;11.4391;0
20230304131228285_FLZ-R0_snap.fits;9.00601;26518.1;8.81714;0
20230304131328360_FLZ-R0_snap.fits;10.8414;26460.9;8.65232;0
20230304131428434_FLZ-R0_snap.fits;11.1055;26529.8;9.87892;0
20230304131552744_FLZ-R0_met.fits;9.85702;26512.2;26.5803;0.170667
20230304131528509_FLZ-R0_snap.fits;11.2689;26528.3;11.5182;0
20230304131628584_FLZ-R0_snap.fits;10.8246;26529.8;10.2588;0
20230304131728658_FLZ-R0_snap.fits;11.6372;26534.2;9.35129;0
20230304131828733_FLZ-R0_snap.fits;10.6249;26455.1;7.88767;0
20230304131928808_FLZ-R0_snap.fits;9.64503;26537.1;8.78087;0
20230304132034856_FLZ-R0_met.fits;12.4128;26509.3;25.145;0.170667
20230304132028882_FLZ-R0_snap.fits;11.2932;26537.1;9.08152;0
20230304132205992_FLZ-R0_met.fits;11.5531;26503.4;68.2457;0.341333
20230304132128957_FLZ-R0_snap.fits;9.78709;26472.7;10.967;0
20230304132229032_FLZ-R0_snap.fits;12.1831;26512.2;6.99379;0
20230304132329106_FLZ-R0_snap.fits;10.7638;26515.1;11.8758;0
20230304132429181_FLZ-R0_snap.fits;10.5601;26507.8;8.21227;0
20230304132529256_FLZ-R0_snap.fits;10.3341;26540;9.14633;0
20230304132628477_FLZ-R0_met.fits;12.2287;26497.6;26.7555;0.170667
20230304132629330_FLZ-R0_snap.fits;12.5341;26475.6;13.0195;0
20230304132729405_FLZ-R0_snap.fits;12.5986;26482.9;9.25285;0
20230304132829480_FLZ-R0_snap.fits;10.2659;26502;10.5713;0
20230304132929554_FLZ-R0_snap.fits;12.4912;26493.2;10.1694;0
20230304133029629_FLZ-R0_snap.fits;11.2847;26504.9;6.66896;0
20230304133129704_FLZ-R0_snap.fits;10.0353;26469.7;7.99213;0
20230304133229778_FLZ-R0_snap.fits;9.72166;26481.4;10.1699;0
20230304133329853_FLZ-R0_snap.fits;11.5247;26516.6;10.1106;0
20230304133429928_FLZ-R0_snap.fits;12.2246;26478.5;8.00113;0
20230304133530002_FLZ-R0_snap.fits;11.1648;26450.7;8.14166;0
20230304133630077_FLZ-R0_snap.fits;11.0916;26491.7;9.33116;0
20230304133730152_FLZ-R0_snap.fits;9.95848;26463.9;11.5814;0
20230304133830226_FLZ-R0_snap.fits;10.2564;26531.2;8.12544;0
20230304133930301_FLZ-R0_snap.fits;11.6079;26459.5;10.394;0
20230304134030376_FLZ-R0_snap.fits;11.1184;26455.1;8.66509;0
20230304134130450_FLZ-R0_snap.fits;10.889;26529.8;8.41296;0
20230304134230525_FLZ-R0_snap.fits;9.03918;26543;7.88488;0
20230304134350909_FLZ-R0_met.fits;10.0897;26506.3;21.5711;0.170667
20230304134330600_FLZ-R0_snap.fits;11.6122;26485.8;10.3068;0
20230304134430674_FLZ-R0_snap.fits;8.63922;26507.8;11.0084;0
20230304134530749_FLZ-R0_snap.fits;12.7736;26462.4;8.95912;0
20230304134630824_FLZ-R0_snap.fits;10.8081;26484.4;9.26373;0
20230304134730898_FLZ-R0_snap.fits;10.0562;26526.9;8.34793;0
20230304134830973_FLZ-R0_snap.fits;11.797;26485.8;10.8005;0
20230304134931048_FLZ-R0_snap.fits;9.6519;26481.4;11.1487;0
20230304135031122_FLZ-R0_snap.fits;9.47523;26466.8;13.2329;0
20230304135131197_FLZ-R0_snap.fits;10.1796;26518.1;8.82629;0
20230304135304722_FLZ-R0_met.fits;10.8358;26485.8;28.4305;0.170667
20230304135231272_FLZ-R0_snap.fits;10.5922;26537.1;8.1675;0
20230304135340392_FLZ-R0_met.fits;10.4765;26484.4;42.9726;0.682667
20230304135331346_FLZ-R0_snap.fits;9.93225;26456.5;7.76714;0
20230304135431421_FLZ-R0_snap.fits;11.6205;26531.2;9.9195;0
20230304135538493_FLZ-R0_met.fits;11.2852;26509.3;43.5637;0.341333
20230304135531496_FLZ-R0_snap.fits;10.9237;26525.4;9.71528;0
20230304135631570_FLZ-R0_snap.fits;10.3647;26478.5;6.83861;0
20230304135731645_FLZ-R0_snap.fits;8.86895;26500.5;9.33543;0
20230304135851517_FLZ-R0_met.fits;10.8976;26515.1;127.344;0.341333
20230304135831720_FLZ-R0_snap.fits;9.78411;26497.6;9.52357;0
20230304135931794_FLZ-R0_snap.fits;10.3952;26466.8;9.05788;0
