# file name; noise; peak f.; mag.; duration
20230304070055122_FLZ-R0_met.fits;8.26477;26502;31.614;0.170667
20230304070000509_FLZ-R0_snap.fits;11.0293;26455.1;9.64991;0
20230304070100584_FLZ-R0_snap.fits;9.72065;26472.7;10.0856;0
20230304070200658_FLZ-R0_snap.fits;9.32318;26452.1;9.87378;0
20230304070300733_FLZ-R0_snap.fits;11.6767;26462.4;10.139;0
20230304070400808_FLZ-R0_snap.fits;10.8232;26466.8;10.1658;0
20230304070500882_FLZ-R0_snap.fits;9.99919;26458;9.71596;0
20230304070600957_FLZ-R0_snap.fits;9.2068;26466.8;9.56208;0
20230304070733970_FLZ-R0_met.fits;8.55223;26485.8;62.8408;0.341333
20230304070701032_FLZ-R0_snap.fits;9.61028;26526.9;7.75691;0
20230304070815272_FLZ-R0_met.fits;9.76457;26493.2;139.841;0.512
20230304070801106_FLZ-R0_snap.fits;9.75201;26534.2;10.1559;0
20230304070906472_FLZ-R0_met.fits;11.035;26475.6;33.0734;0.170667
20230304070901181_FLZ-R0_snap.fits;9.63238;26469.7;10.0832;0
20230304071001256_FLZ-R0_snap.fits;11.5245;26504.9;8.50268;0
20230304071108840_FLZ-R0_met.fits;10.5926;26534.2;36.0368;0.170667
20230304071101330_FLZ-R0_snap.fits;11.2379;26529.8;11.0776;0
20230304071201405_FLZ-R0_snap.fits;10.5135;26532.7;7.30643;0
20230304071320424_FLZ-R0_met.fits;10.2917;26529.8;39.8397;0.682667
20230304071301480_FLZ-R0_snap.fits;9.00456;26503.4;10.4501;0
20230304071401554_FLZ-R0_snap.fits;10.062;26534.2;6.97413;0
20230304071516477_FLZ-R0_met.fits;9.98305;26507.8;43.7736;0.170667
20230304071501629_FLZ-R0_snap.fits;12.1487;26535.6;8.56971;0
20230304071601704_FLZ-R0_snap.fits;10.1325;26474.1;7.14548;0
20230304071701778_FLZ-R0_snap.fits;8.95156;26481.4;6.17052;0
20230304071801853_FLZ-R0_snap.fits;11.1426;26466.8;8.9841;0
20230304071901928_FLZ-R0_snap.fits;9.17836;26540;9.92696;0
20230304072015314_FLZ-R0_met.fits;9.756;26490.2;21.9938;0.170667
20230304072002002_FLZ-R0_snap.fits;10.3474;26534.2;6.42076;0
20230304072102077_FLZ-R0_snap.fits;9.57796;26529.8;8.51508;0
20230304072202152_FLZ-R0_snap.fits;11.2679;26535.6;9.44389;0
20230304072302226_FLZ-R0_snap.fits;10.2756;26459.5;7.88733;0
20230304072402301_FLZ-R0_snap.fits;10.513;26507.8;9.13826;0
20230304072502376_FLZ-R0_snap.fits;10.1501;26535.6;9.47787;0
20230304072602450_FLZ-R0_snap.fits;9.01775;26488.8;8.35948;0
20230304072702525_FLZ-R0_snap.fits;9.79227;26540;11.0026;0
20230304072835368_FLZ-R0_met.fits;9.46521;26491.7;36.9686;0.512
20230304072802600_FLZ-R0_snap.fits;10.4611;26452.1;8.22211;0
20230304072902674_FLZ-R0_snap.fits;10.7051;26482.9;8.41758;0
20230304073002749_FLZ-R0_snap.fits;8.28516;26510.7;7.52999;0
20230304073102824_FLZ-R0_snap.fits;8.95809;26544.4;7.62598;0
20230304073202898_FLZ-R0_snap.fits;10.0979;26499;7.9581;0
20230304073302973_FLZ-R0_snap.fits;11.3075;26452.1;12.2509;0
20230304073403048_FLZ-R0_snap.fits;9.35918;26496.1;9.48511;0
20230304073503122_FLZ-R0_snap.fits;10.6898;26502;9.47649;0
20230304073603197_FLZ-R0_snap.fits;9.50705;26477.1;8.05059;0
20230304073703272_FLZ-R0_snap.fits;10.9991;26488.8;6.64074;0
20230304073803346_FLZ-R0_snap.fits;8.47569;26477.1;8.97487;0
20230304073916904_FLZ-R0_met.fits;10.5071;26547.4;96.5307;0.512
20230304073903421_FLZ-R0_snap.fits;10.0394;26487.3;8.29896;0
20230304070000496_FLZ-R0_snap.fits;12.0613;26468.3;8.95835;0
20230304074103570_FLZ-R0_snap.fits;11.0666;26463.9;8.37253;0
20230304074203645_FLZ-R0_snap.fits;10.2781;26541.5;10.0405;0
20230304074303720_FLZ-R0_snap.fits;10.3981;26474.1;9.79851;0
20230304074403794_FLZ-R0_snap.fits;9.36449;26466.8;10.5555;0
20230304074503869_FLZ-R0_snap.fits;8.75597;26507.8;7.38729;0
20230304074603944_FLZ-R0_snap.fits;9.93287;26488.8;9.63608;0
20230304074704018_FLZ-R0_snap.fits;9.15602;26496.1;9.39924;0
20230304074815357_FLZ-R0_met.fits;8.93631;26503.4;32.4164;0.170667
20230304074804093_FLZ-R0_snap.fits;9.33817;26463.9;7.48153;0
20230304074904168_FLZ-R0_snap.fits;10.862;26491.7;8.81453;0
20230304075017384_FLZ-R0_met.fits;9.66068;26493.2;40.5011;0.170667
20230304075004242_FLZ-R0_snap.fits;11.592;26532.7;10.3905;0
20230304075104317_FLZ-R0_snap.fits;11.0687;26478.5;9.22215;0
20230304075204392_FLZ-R0_snap.fits;11.4433;26469.7;6.90857;0
20230304075304466_FLZ-R0_snap.fits;9.17217;26525.4;10.1366;0
20230304075409661_FLZ-R0_met.fits;10.3904;26497.6;40.431;3.75467
20230304075404541_FLZ-R0_snap.fits;12.2928;26481.4;10.4417;0
20230304075504616_FLZ-R0_snap.fits;9.85931;26547.4;10.2513;0
20230304075604690_FLZ-R0_snap.fits;11.3741;26503.4;8.65365;0
20230304075710738_FLZ-R0_met.fits;10.509;26500.5;37.7857;1.536
20230304075704765_FLZ-R0_snap.fits;9.72572;26529.8;9.12239;0
20230304075804840_FLZ-R0_snap.fits;9.75283;26493.2;8.9425;0
20230304075904914_FLZ-R0_snap.fits;11.0627;26484.4;8.44261;0
