# file name; noise; peak f.; mag.; duration
20230304040102333_FLZ-R0_met.fits;8.61723;26503.4;17.2728;0.341333
20230304040047144_FLZ-R0_snap.fits;9.55321;26510.7;6.62574;0
20230304040147218_FLZ-R0_snap.fits;10.9171;26459.5;7.74821;0
20230304040247293_FLZ-R0_snap.fits;8.74461;26494.6;7.21019;0
20230304040347368_FLZ-R0_snap.fits;10.8629;26478.5;8.62013;0
20230304040532328_FLZ-R0_met.fits;11.8807;26497.6;89.0325;0.512
20230304040447442_FLZ-R0_snap.fits;8.90897;26499;8.23672;0
20230304040547517_FLZ-R0_snap.fits;11.373;26497.6;15.2418;0
20230304040701074_FLZ-R0_met.fits;10.5206;26493.2;22.0841;0.170667
20230304040647592_FLZ-R0_snap.fits;8.82523;26502;9.40056;0
20230304040747666_FLZ-R0_snap.fits;10.2218;26478.5;7.6263;0
20230304040847741_FLZ-R0_snap.fits;7.8899;26513.7;9.33111;0
20230304040947816_FLZ-R0_snap.fits;7.63767;26449.2;10.4842;0
20230304041047890_FLZ-R0_snap.fits;9.80197;26482.9;9.66473;0
20230304041147965_FLZ-R0_snap.fits;9.93414;26485.8;10.2931;0
20230304041248040_FLZ-R0_snap.fits;7.89927;26534.2;8.39232;0
20230304041348114_FLZ-R0_snap.fits;9.96898;26488.8;6.34795;0
20230304041454845_FLZ-R0_met.fits;10.9181;26480;24.4064;0.170667
20230304041448189_FLZ-R0_snap.fits;9.59963;26522.5;9.06281;0
20230304041548264_FLZ-R0_snap.fits;10.656;26458;7.19388;0
20230304041648338_FLZ-R0_snap.fits;10.0326;26459.5;8.75281;0
20230304041748413_FLZ-R0_snap.fits;10.5419;26458;7.42425;0
20230304041848488_FLZ-R0_snap.fits;9.54168;26482.9;11.1606;0
20230304041948562_FLZ-R0_snap.fits;9.5627;26472.7;9.69193;0
20230304042048637_FLZ-R0_snap.fits;10.0502;26502;8.47993;0
20230304042148712_FLZ-R0_snap.fits;9.44226;26484.4;9.33983;0
20230304042248786_FLZ-R0_snap.fits;8.84068;26513.7;6.12244;0
20230304042401490_FLZ-R0_met.fits;10.2808;26516.6;24.8907;0.170667
20230304042348861_FLZ-R0_snap.fits;9.43031;26547.4;8.18952;0
20230304042448936_FLZ-R0_snap.fits;10.9202;26506.3;8.94675;0
20230304042625533_FLZ-R0_met.fits;8.6579;26512.2;18.6166;0.170667
20230304042549010_FLZ-R0_snap.fits;8.78409;26547.4;6.692;0
20230304042649085_FLZ-R0_snap.fits;9.48141;26497.6;9.54927;0
20230304042749160_FLZ-R0_snap.fits;10.4785;26491.7;8.55471;0
20230304042849234_FLZ-R0_snap.fits;10.7354;26512.2;7.78168;0
20230304042949309_FLZ-R0_snap.fits;12.1305;26544.4;7.11823;0
20230304043049384_FLZ-R0_snap.fits;9.82274;26460.9;8.56874;0
20230304043149458_FLZ-R0_snap.fits;9.13108;26532.7;10.3414;0
20230304043315133_FLZ-R0_met.fits;10.6594;26504.9;106.623;0.512
20230304043249533_FLZ-R0_snap.fits;8.78223;26526.9;7.98535;0
20230304043349608_FLZ-R0_snap.fits;8.36019;26506.3;7.87267;0
20230304043449682_FLZ-R0_snap.fits;11.3546;26458;8.83859;0
20230304043607165_FLZ-R0_met.fits;10.6022;26477.1;35.377;0.170667
20230304043549757_FLZ-R0_snap.fits;10.4057;26449.2;10.6692;0
20230304043649832_FLZ-R0_snap.fits;10.2179;26484.4;7.67465;0
20230304043749906_FLZ-R0_snap.fits;9.42266;26518.1;9.32309;0
20230304043854930_FLZ-R0_met.fits;10.0323;26523.9;22.9433;0.170667
20230304043849981_FLZ-R0_snap.fits;9.8539;26455.1;8.01587;0
20230304043950056_FLZ-R0_snap.fits;10.2947;26458;8.54405;0
20230304044050130_FLZ-R0_snap.fits;10.7507;26460.9;7.90431;0
20230304044227069_FLZ-R0_met.fits;8.4794;26522.5;30.9417;0.341333
20230304044150205_FLZ-R0_snap.fits;10.2554;26513.7;8.24615;0
20230304044250280_FLZ-R0_snap.fits;9.80964;26510.7;10.2801;0
20230304044350354_FLZ-R0_snap.fits;9.8548;26472.7;7.8005;0
20230304044450429_FLZ-R0_snap.fits;8.75775;26453.6;8.88128;0
20230304044550504_FLZ-R0_snap.fits;8.86;26519.5;9.45892;0
20230304044732733_FLZ-R0_met.fits;9.18315;26496.1;22.9432;0.512
20230304044650578_FLZ-R0_snap.fits;8.79243;26529.8;8.11601;0
20230304044750653_FLZ-R0_met.fits;10.1506;26499;24.8984;0.170667
20230304044750653_FLZ-R0_snap.fits;10.0597;26509.3;5.97954;0
20230304044850728_FLZ-R0_snap.fits;10.094;26455.1;6.53258;0
20230304044950802_FLZ-R0_snap.fits;10.3526;26450.7;10.2087;0
20230304045050877_FLZ-R0_snap.fits;8.50618;26538.6;8.30684;0
20230304045150952_FLZ-R0_snap.fits;8.84046;26477.1;7.54135;0
20230304045338642_FLZ-R0_met.fits;8.55851;26491.7;18.9319;0.170667
20230304045251026_FLZ-R0_snap.fits;9.81837;26526.9;6.67385;0
20230304045351101_FLZ-R0_snap.fits;10.8617;26482.9;8.31213;0
20230304045451176_FLZ-R0_snap.fits;11.0217;26487.3;7.16771;0
20230304045551250_FLZ-R0_snap.fits;9.46222;26525.4;8.12471;0
20230304045651325_FLZ-R0_snap.fits;8.88554;26480;8.04593;0
20230304045751400_FLZ-R0_snap.fits;9.73767;26455.1;8.19458;0
20230304045851474_FLZ-R0_snap.fits;9.12272;26537.1;7.76274;0
20230304045951549_FLZ-R0_snap.fits;9.91267;26462.4;7.79637;0
