# file name; noise; peak f.; mag.; duration
20201021185904065_FLZ-R0_met.fits;8.9656;26509.3;25.1658;0.170667
20201021190012503_FLZ-R0_met.fits;9.84828;26522.5;39.3266;0.170667
20201021190007041_FLZ-R0_snap.fits;9.07583;26503.4;9.47963;0
20201021190107116_FLZ-R0_snap.fits;9.66438;26543;5.48707;0
20201021190246615_FLZ-R0_met.fits;8.72657;26471.2;27.5685;0.170667
20201021190207191_FLZ-R0_snap.fits;8.88232;26482.9;7.32741;0
20201021190307265_FLZ-R0_snap.fits;9.73654;26528.3;7.74306;0
20201021190407340_FLZ-R0_snap.fits;8.15008;26535.6;10.2896;0
20201021190507415_FLZ-R0_snap.fits;8.79762;26471.2;7.90152;0
20201021190607489_FLZ-R0_snap.fits;8.97643;26499;8.64233;0
20201021190707564_FLZ-R0_snap.fits;11.3352;26525.4;9.05492;0
20201021190807639_FLZ-R0_snap.fits;8.41221;26519.5;8.91061;0
20201021190907713_FLZ-R0_snap.fits;9.64601;26480;8.87905;0
20201021191007788_FLZ-R0_snap.fits;8.83604;26469.7;11.1315;0
20201021191107863_FLZ-R0_snap.fits;9.13123;26497.6;7.06744;0
20201021191207937_FLZ-R0_snap.fits;9.74975;26506.3;8.0862;0
20201021191308012_FLZ-R0_snap.fits;10.2597;26487.3;10.9627;0
20201021191408087_FLZ-R0_snap.fits;10.1789;26544.4;6.9766;0
20201021191508161_FLZ-R0_snap.fits;9.5457;26538.6;8.22426;0
20201021191608236_FLZ-R0_snap.fits;9.18918;26545.9;9.31312;0
20201021191708311_FLZ-R0_snap.fits;9.39275;26481.4;8.42158;0
20201021191808385_FLZ-R0_snap.fits;8.21515;26490.2;10.3875;0
20201021191908460_FLZ-R0_snap.fits;8.62587;26521;7.71105;0
20201021192008535_FLZ-R0_snap.fits;8.29698;26521;8.58686;0
20201021192108609_FLZ-R0_snap.fits;9.46871;26538.6;8.58197;0
20201021192208684_FLZ-R0_snap.fits;10.7276;26525.4;10.2781;0
20201021192308759_FLZ-R0_snap.fits;10.9055;26545.9;8.90867;0
20201021192408833_FLZ-R0_snap.fits;8.86771;26474.1;8.60523;0
20201021192510103_FLZ-R0_met.fits;8.91388;26494.6;20.9891;0.170667
20201021192508908_FLZ-R0_snap.fits;9.84874;26512.2;8.60002;0
20201021192608983_FLZ-R0_snap.fits;7.67806;26463.9;9.12906;0
20201021192709057_FLZ-R0_snap.fits;10.4021;26523.9;9.69799;0
20201021192809132_FLZ-R0_snap.fits;8.78351;26450.7;7.66254;0
20201021192909207_FLZ-R0_snap.fits;9.21679;26538.6;7.25066;0
20201021193009281_FLZ-R0_snap.fits;10.0831;26503.4;10.0082;0
20201021193145196_FLZ-R0_met.fits;10.1994;26504.9;29.7816;0.341333
20201021193109356_FLZ-R0_snap.fits;8.64892;26513.7;9.25816;0
20201021193209772_FLZ-R0_met.fits;9.02672;26490.2;37.9177;1.024
20201021193214380_FLZ-R0_met.fits;11.0163;26516.6;34.4241;0.512
20201021193209431_FLZ-R0_snap.fits;10.1813;26521;8.72112;0
20201021193309505_FLZ-R0_snap.fits;10.4505;26466.8;7.70771;0
20201021193429207_FLZ-R0_met.fits;9.01771;26485.8;23.7359;0.170667
20201021193409580_FLZ-R0_snap.fits;10.2985;26519.5;8.22936;0
20201021193509655_FLZ-R0_snap.fits;9.58814;26519.5;8.10844;0
20201021193609729_FLZ-R0_snap.fits;8.72428;26545.9;6.38497;0
20201021193709804_FLZ-R0_snap.fits;9.94153;26526.9;7.42094;0
20201021193809879_FLZ-R0_snap.fits;9.45472;26528.3;7.74614;0
20201021193909953_FLZ-R0_snap.fits;9.95724;26529.8;8.25234;0
20201021194010028_FLZ-R0_snap.fits;10.0646;26450.7;9.13646;0
20201021194138945_FLZ-R0_met.fits;8.65935;26477.1;19.202;0.170667
20201021194153452_FLZ-R0_met.fits;8.11063;26521;63.9438;0.341333
20201021194110103_FLZ-R0_snap.fits;12.8676;26545.9;8.81493;0
20201021194210177_FLZ-R0_snap.fits;9.63898;26537.1;6.63637;0
20201021194310252_FLZ-R0_snap.fits;10.0594;26503.4;7.79693;0
20201021194410327_FLZ-R0_snap.fits;9.46048;26543;8.22853;0
20201021194510401_FLZ-R0_snap.fits;9.2243;26456.5;8.34653;0
20201021194610476_FLZ-R0_snap.fits;9.77708;26522.5;8.26683;0
20201021194710551_FLZ-R0_snap.fits;12.253;26506.3;8.11427;0
20201021194810625_FLZ-R0_snap.fits;7.83856;26474.1;10.6118;0
20201021194910700_FLZ-R0_snap.fits;10.1784;26532.7;8.31162;0
20201021195010775_FLZ-R0_snap.fits;7.04113;26471.2;10.8598;0
20201021195110849_FLZ-R0_snap.fits;10.0651;26544.4;7.2444;0
20201021195210924_FLZ-R0_snap.fits;9.78973;26540;7.89468;0
20201021195310999_FLZ-R0_snap.fits;8.75805;26518.1;6.66541;0
20201021195411073_FLZ-R0_snap.fits;10.4919;26496.1;7.9644;0
20201021195511148_FLZ-R0_snap.fits;9.27166;26513.7;11.0824;0
20201021195611223_FLZ-R0_snap.fits;7.98861;26478.5;5.67968;0
20201021195805057_FLZ-R0_met.fits;8.36092;26506.3;20.3107;0.341333
20201021195711297_FLZ-R0_snap.fits;9.40193;26525.4;9.01169;0
20201021195811372_FLZ-R0_snap.fits;10.83;26494.6;7.41565;0
20201021195911447_FLZ-R0_snap.fits;9.46405;26513.7;7.55214;0
