# file name; noise; peak f.; mag.; duration
20201021180002561_FLZ-R0_snap.fits;9.42963;26463.9;10.8657;0
20201021180102636_FLZ-R0_snap.fits;10.6393;26462.4;9.09577;0
20201021180204929_FLZ-R0_met.fits;9.15203;26499;18.6024;0.170667
20201021180234455_FLZ-R0_met.fits;8.7177;26497.6;19.8815;0.170667
20201021180202711_FLZ-R0_snap.fits;8.85281;26493.2;10.7682;0
20201021180302785_FLZ-R0_snap.fits;8.38644;26465.3;6.48384;0
20201021180402860_FLZ-R0_snap.fits;9.14956;26469.7;8.14191;0
20201021180557548_FLZ-R0_met.fits;10.9121;26512.2;43.6657;0.170667
20201021180502935_FLZ-R0_snap.fits;9.87674;26482.9;6.64413;0
20201021180603009_FLZ-R0_snap.fits;9.1068;26503.4;8.08336;0
20201021180703084_FLZ-R0_snap.fits;10.0662;26471.2;7.71985;0
20201021180759916_FLZ-R0_met.fits;8.83258;26503.4;19.1892;0.341333
20201021180803159_FLZ-R0_snap.fits;11.5409;26481.4;7.81487;0
20201021180903233_FLZ-R0_snap.fits;10.7738;26510.7;10.7172;0
20201021181003308_FLZ-R0_snap.fits;11.0481;26528.3;8.66425;0
20201021181103383_FLZ-R0_snap.fits;9.74659;26474.1;9.85215;0
20201021181203457_FLZ-R0_snap.fits;10.2525;26519.5;9.04048;0
20201021181340055_FLZ-R0_met.fits;9.03563;26512.2;43.1449;0.512
20201021181303532_FLZ-R0_snap.fits;9.01865;26526.9;9.43066;0
20201021181403607_FLZ-R0_snap.fits;10.1867;26538.6;8.96089;0
20201021181503681_FLZ-R0_snap.fits;9.104;26534.2;10.2136;0
20201021181603756_FLZ-R0_snap.fits;10.3402;26532.7;7.91572;0
20201021181706732_FLZ-R0_met.fits;10.8936;26529.8;59.6881;0.682667
20201021181703831_FLZ-R0_snap.fits;10.3766;26475.6;8.82451;0
20201021181816876_FLZ-R0_met.fits;9.98357;26487.3;34.3657;0.170667
20201021181803905_FLZ-R0_snap.fits;10.1268;26456.5;9.70646;0
20201021181903980_FLZ-R0_snap.fits;8.88158;26518.1;7.66385;0
20201021182004055_FLZ-R0_snap.fits;10.7342;26455.1;9.56487;0
20201021182104129_FLZ-R0_snap.fits;9.63362;26485.8;8.88323;0
20201021182204204_FLZ-R0_snap.fits;8.62549;26504.9;7.30523;0
20201021182304279_FLZ-R0_snap.fits;9.61277;26525.4;7.6669;0
20201021182456407_FLZ-R0_met.fits;8.95337;26516.6;25.6669;0.170667
20201021182404353_FLZ-R0_snap.fits;9.87763;26500.5;7.13642;0
20201021182504428_FLZ-R0_snap.fits;8.75834;26538.6;6.60227;0
20201021182604503_FLZ-R0_snap.fits;9.25042;26458;9.0579;0
20201021182704577_FLZ-R0_snap.fits;10.6707;26545.9;9.01082;0
20201021182833495_FLZ-R0_met.fits;10.0938;26480;24.5796;0.341333
20201021182804652_FLZ-R0_snap.fits;9.74638;26462.4;8.94417;0
20201021182916673_FLZ-R0_met.fits;9.38955;26488.8;18.833;0.170667
20201021182904727_FLZ-R0_snap.fits;9.86734;26462.4;8.89946;0
20201021183004801_FLZ-R0_snap.fits;9.18409;26491.7;7.21818;0
20201021183104876_FLZ-R0_snap.fits;9.67198;26491.7;9.60773;0
20201021183204951_FLZ-R0_snap.fits;9.56391;26465.3;9.4749;0
20201021183305025_FLZ-R0_snap.fits;10.0716;26503.4;7.00256;0
20201021183432919_FLZ-R0_met.fits;9.8671;26547.4;27.9146;0.170667
20201021183405100_FLZ-R0_snap.fits;9.12179;26484.4;6.13955;0
20201021183505175_FLZ-R0_snap.fits;11.0225;26480;12.0202;0
20201021183603884_FLZ-R0_met.fits;8.57833;26496.1;66.4142;0.341333
20201021183605249_FLZ-R0_snap.fits;10.8853;26504.9;7.22187;0
20201021183705324_FLZ-R0_snap.fits;9.85017;26472.7;6.88275;0
20201021183846700_FLZ-R0_met.fits;9.28117;26488.8;19.5865;0.170667
20201021183805399_FLZ-R0_snap.fits;9.65356;26519.5;10.4743;0
20201021183914860_FLZ-R0_met.fits;8.68041;26482.9;22.8361;0.170667
20201021183905473_FLZ-R0_snap.fits;9.36845;26482.9;7.54153;0
20201021184047703_FLZ-R0_met.fits;9.94006;26500.5;29.4473;0.170667
20201021184005548_FLZ-R0_snap.fits;10.2398;26458;8.15197;0
20201021184105623_FLZ-R0_snap.fits;9.46602;26453.6;9.68788;0
20201021184205697_FLZ-R0_snap.fits;8.67104;26540;7.12543;0
20201021184305772_FLZ-R0_snap.fits;9.92438;26518.1;6.35607;0
20201021184405847_FLZ-R0_snap.fits;8.89161;26485.8;7.31127;0
20201021184505921_FLZ-R0_snap.fits;11.2609;26493.2;10.3833;0
20201021184605996_FLZ-R0_snap.fits;9.97232;26502;7.13301;0
20201021184706071_FLZ-R0_snap.fits;9.79075;26540;9.82207;0
20201021184857345_FLZ-R0_met.fits;8.53252;26478.5;92.7011;0.512
20201021184806145_FLZ-R0_snap.fits;9.44133;26540;9.19895;0
20201021184906220_FLZ-R0_snap.fits;9.54997;26474.1;9.07018;0
20201021185006295_FLZ-R0_snap.fits;10.3044;26543;8.3514;0
20201021185106369_FLZ-R0_snap.fits;11.2091;26540;10.1347;0
20201021185206444_FLZ-R0_snap.fits;9.66745;26544.4;7.75632;0
20201021185313175_FLZ-R0_met.fits;7.65293;26510.7;37.1993;0.341333
20201021185306519_FLZ-R0_snap.fits;9.9469;26482.9;9.05482;0
20201021185406593_FLZ-R0_snap.fits;8.748;26532.7;8.49867;0
20201021185506668_FLZ-R0_snap.fits;9.24059;26490.2;9.00583;0
20201021185606743_FLZ-R0_snap.fits;9.60698;26518.1;7.96637;0
20201021185706817_FLZ-R0_snap.fits;9.49966;26525.4;8.52654;0
20201021185806892_FLZ-R0_snap.fits;9.25766;26481.4;7.07515;0
20201021185906967_FLZ-R0_snap.fits;9.37297;26538.6;9.03546;0
