# file name; noise; peak f.; mag.; duration
20201020235921004_FLZ-R0_met.fits;9.85003;26515.1;22.2777;0.341333
20201020235952407_FLZ-R0_met.fits;9.06542;26522.5;29.6997;0.512
20201021000042071_FLZ-R0_snap.fits;9.40171;26465.3;8.83675;0
20201021000142145_FLZ-R0_snap.fits;11.3016;26547.4;8.65208;0
20201021000245463_FLZ-R0_met.fits;9.32932;26503.4;22.6786;0.170667
20201021000242220_FLZ-R0_snap.fits;8.84613;26537.1;10.1971;0
20201021000342295_FLZ-R0_snap.fits;10.3457;26503.4;10.04;0
20201021000442369_FLZ-R0_snap.fits;7.51577;26543;8.04994;0
20201021000542444_FLZ-R0_snap.fits;8.46676;26482.9;9.6378;0
20201021000642519_FLZ-R0_snap.fits;8.92137;26449.2;7.7391;0
20201021000742593_FLZ-R0_snap.fits;10.8281;26535.6;10.2729;0
20201021000842668_FLZ-R0_snap.fits;9.52089;26458;8.99391;0
20201021000942743_FLZ-R0_snap.fits;11.012;26510.7;7.7785;0
20201021001042817_FLZ-R0_snap.fits;9.13885;26484.4;7.67396;0
20201021001142892_FLZ-R0_snap.fits;10.8941;26477.1;10.7431;0
20201021001311639_FLZ-R0_met.fits;8.98379;26485.8;20.4639;0.170667
20201021001242967_FLZ-R0_snap.fits;9.60136;26538.6;6.70641;0
20201021001343041_FLZ-R0_snap.fits;8.34505;26541.5;8.80942;0
20201021001443116_FLZ-R0_snap.fits;9.95321;26490.2;9.33018;0
20201021001543191_FLZ-R0_snap.fits;9.18376;26484.4;8.84656;0
20201021001643265_FLZ-R0_snap.fits;9.93348;26488.8;8.623;0
20201021001743340_FLZ-R0_snap.fits;9.04527;26477.1;7.30313;0
20201021001843415_FLZ-R0_snap.fits;10.0686;26522.5;7.49513;0
20201021001943489_FLZ-R0_snap.fits;10.8042;26521;7.28391;0
20201021002043564_FLZ-R0_snap.fits;9.3323;26456.5;7.41706;0
20201021002143639_FLZ-R0_snap.fits;9.6679;26509.3;7.30611;0
20201021002243713_FLZ-R0_snap.fits;9.50493;26540;6.5378;0
20201021002357100_FLZ-R0_met.fits;9.67761;26543;24.7012;2.048
20201021002343788_FLZ-R0_snap.fits;8.06902;26519.5;8.12557;0
20201021002533868_FLZ-R0_met.fits;9.12003;26484.4;23.5626;0.341333
20201021002443863_FLZ-R0_snap.fits;9.20996;26522.5;7.96243;0
20201021002543937_FLZ-R0_snap.fits;10.1333;26544.4;10.1518;0
20201021002655959_FLZ-R0_met.fits;10.0381;26466.8;31.8915;0.341333
20201021002644012_FLZ-R0_snap.fits;10.7355;26509.3;7.13582;0
20201021002744087_FLZ-R0_snap.fits;10.1796;26523.9;8.15551;0
20201021002844161_FLZ-R0_snap.fits;10.114;26543;10.2718;0
20201021002944236_FLZ-R0_snap.fits;10.1741;26460.9;7.84095;0
20201021003044311_FLZ-R0_snap.fits;8.84313;26506.3;9.23516;0
20201021003144385_FLZ-R0_snap.fits;8.86742;26526.9;8.09848;0
20201021003244460_FLZ-R0_snap.fits;10.3729;26516.6;8.83498;0
20201021003344535_FLZ-R0_snap.fits;10.9131;26534.2;9.42379;0
20201021003444609_FLZ-R0_snap.fits;11.4072;26504.9;9.6622;0
20201021003608748_FLZ-R0_met.fits;9.49293;26484.4;21.3842;0.170667
20201021003544684_FLZ-R0_snap.fits;9.12041;26532.7;9.47221;0
20201021003644759_FLZ-R0_snap.fits;10.6321;26459.5;11.0743;0
20201021003755073_FLZ-R0_met.fits;11.4034;26463.9;53.8935;0.341333
20201021003837057_FLZ-R0_met.fits;10.844;26493.2;24.7749;0.341333
20201021003744833_FLZ-R0_snap.fits;8.19838;26481.4;7.71862;0
20201021003844908_FLZ-R0_snap.fits;11.1057;26494.6;9.49867;0
20201021003944983_FLZ-R0_snap.fits;10.4495;26485.8;6.71769;0
20201021004045057_FLZ-R0_snap.fits;11.7722;26523.9;8.52351;0
20201021004145132_FLZ-R0_snap.fits;12.0093;26496.1;8.865;0
20201021004245207_FLZ-R0_snap.fits;10.0882;26472.7;6.60786;0
20201021004345281_FLZ-R0_snap.fits;10.9073;26525.4;7.97259;0
20201021004445356_FLZ-R0_snap.fits;11.0359;26507.8;7.41687;0
20201021004547137_FLZ-R0_met.fits;10.0117;26459.5;23.0604;0.170667
20201021004545431_FLZ-R0_snap.fits;9.23244;26516.6;8.30467;0
20201021004645505_FLZ-R0_snap.fits;11.5181;26491.7;8.9895;0
20201021004809815_FLZ-R0_met.fits;11.2176;26490.2;31.2153;0.341333
20201021004745580_FLZ-R0_snap.fits;9.56684;26525.4;8.31479;0
20201021004935148_FLZ-R0_met.fits;9.87239;26506.3;57.6722;0.341333
20201021004845655_FLZ-R0_snap.fits;8.44118;26523.9;6.66711;0
20201021004945729_FLZ-R0_snap.fits;11.0296;26510.7;18.4409;0
20201021005045804_FLZ-R0_snap.fits;10.5382;26526.9;8.85657;0
20201021005145879_FLZ-R0_snap.fits;9.97212;26502;12.7834;0
20201021005245953_FLZ-R0_snap.fits;8.96259;26490.2;5.93164;0
20201021005346028_FLZ-R0_snap.fits;11.8157;26509.3;9.26009;0
20201021005446103_FLZ-R0_snap.fits;9.9722;26515.1;6.75446;0
20201021005546177_FLZ-R0_snap.fits;11.0043;26532.7;9.63625;0
20201021005646252_FLZ-R0_snap.fits;8.22503;26518.1;8.29614;0
20201021005750252_FLZ-R0_met.fits;8.63229;26475.6;20.2492;0.170667
20201021005746327_FLZ-R0_snap.fits;10.4457;26521;7.95944;0
20201021005846401_FLZ-R0_snap.fits;9.93276;26481.4;8.33359;0
20201021005946476_FLZ-R0_snap.fits;10.3375;26509.3;8.86882;0
