#timestamp,LO_Frequency,Hit,StdDev 
1684314015.7,286046984.1,Y
1684314035.6,286046994.7,P
1684314055.4,286046992.2,P
1684314075.3,286046986.3,P
1684314095.1,286046989.4,Y
1684314096.0,286046989.4,P
1684314115.8,286047000.1,N
1684314135.7,286047005.1,N
1684314155.5,286047005.1,N
1684314175.3,286047004.4,N
1684314195.2,286046998.5,N
1684314215.0,286047000.0,N
1684314215.9,286047000.0,N
1684314235.8,286047002.7,N
1684314255.6,286047002.5,N
1684314275.4,286047001.1,N
1684314295.3,286046998.2,N
1684314315.1,286047001.6,N
1684314335.8,286047002.4,N
1684314355.7,286046999.0,N
1684314375.5,286046992.0,N
1684314395.4,286046996.4,N
1684314415.2,286046996.8,N
1684314435.0,286046998.3,N
1684314435.9,286046998.3,N
1684314455.8,286046997.1,N
1684314475.6,286046993.3,N
1684314495.4,286046994.6,N
1684314515.3,286046995.9,N
1684314535.1,286046993.7,N
1684314555.9,286047000.7,N
1684314575.7,286047000.9,N
1684314595.5,286046999.1,N
1684314615.4,286046996.5,N
1684314635.2,286047000.2,N
1684314655.0,286047005.1,N
1684314655.9,286047005.1,N
1684314675.8,286047004.9,N
1684314695.6,286047005.9,N
1684314715.5,286047007.2,N
1684314735.3,286047004.5,N
1684314755.1,286047003.1,N
1684314775.9,286047000.2,N
1684314795.7,286046997.2,N
1684314815.5,286046995.3,N
1684314835.4,286046995.4,N
1684314855.2,286046993.9,N
1684314875.1,286046988.5,N
1684314876.0,286046988.5,N
1684314895.8,286046985.8,N
1684314915.6,286046988.5,N
1684314935.5,286046991.4,N
1684314955.3,286046994.3,N
1684314975.1,286046992.4,N
1684314995.9,286046990.3,N
1684315015.7,286046989.4,N
1684315035.6,286046992.8,N
1684315055.4,286046996.1,N
1684315075.2,286046997.4,N
1684315095.1,286046997.9,N
1684315096.0,286046997.9,N
1684315115.8,286046992.2,N
1684315135.6,286046987.6,N
1684315155.5,286046989.7,N
1684315175.3,286046987.7,N
1684315195.2,286046988.9,N
1684315215.9,286046990.4,N
1684315235.7,286046991.3,N
1684315255.6,286046991.8,N
1684315275.4,286046992.3,N
1684315295.2,286046988.8,N
1684315315.1,286046991.8,N
1684315316.0,286046991.8,N
1684315335.8,286046993.6,N
1684315355.7,286046992.2,N
1684315375.5,286046987.0,Y
1684315395.3,286046994.1,P
1684315415.2,286046995.8,P
1684315435.0,286046994.9,P
1684315435.9,286046994.9,Y
1684315455.8,286047000.0,P
1684315475.6,286046998.2,N
1684315495.4,286046997.1,N
1684315515.3,286046997.6,N
1684315535.1,286046995.0,N
1684315536.0,286046995.0,N
1684315555.8,286046998.0,N
1684315575.7,286046996.4,N
1684315595.5,286046996.1,N
1684315615.3,286046996.2,N
1684315635.2,286046993.5,Y
1684315655.0,286046998.0,P
1684315655.9,286046998.0,P
1684315675.8,286046999.6,N
1684315695.6,286046999.3,N
1684315715.4,286046992.4,Y
1684315735.3,286046994.2,P
1684315755.1,286046989.0,P
1684315775.9,286046986.5,P
1684315795.7,286046986.2,Y
1684315815.5,286046992.1,P
1684315835.4,286046990.1,P
1684315855.2,286046992.8,P
1684315875.0,286046992.9,Y
1684315876.0,286046992.9,P
1684315895.8,286046998.6,N
1684315915.6,286046995.1,N
1684315935.5,286046997.0,N
1684315955.3,286047004.2,N
1684315975.1,286047002.9,N
1684315995.9,286047009.1,N
1684316015.7,286047009.6,N
1684316035.5,286047006.2,N
1684316055.4,286047009.0,N
1684316075.2,286047004.9,N
1684316095.1,286047004.1,N
1684316096.0,286047004.1,N
1684316115.8,286047002.2,N
1684316135.6,286047004.8,N
1684316155.5,286047004.4,N
1684316175.3,286047006.0,N
1684316195.1,286047004.0,N
1684316215.9,286047002.7,N
1684316235.7,286047001.4,N
1684316255.6,286047007.6,N
1684316275.4,286047003.2,N
1684316295.2,286047004.2,N
1684316315.1,286047001.9,N
1684316316.0,286047001.9,N
1684316335.8,286046999.6,N
1684316355.6,286047000.6,N
1684316375.5,286046998.1,N
1684316395.3,286047000.2,N
1684316415.2,286046999.4,N
1684316435.9,286046997.4,N
1684316455.7,286046999.1,N
1684316475.6,286047000.1,N
1684316495.4,286047000.2,N
1684316515.2,286046998.9,N
1684316535.1,286046999.3,N
1684316536.0,286046999.3,N
1684316555.8,286046995.1,N
1684316575.7,286046997.6,N
1684316595.5,286046996.5,N
1684316615.3,286046997.5,N
1684316635.2,286046995.9,N
1684316655.0,286046992.5,N
1684316655.9,286046992.5,N
1684316675.7,286046990.4,N
1684316695.6,286046992.8,N
1684316715.4,286046992.6,N
1684316735.3,286046993.0,N
1684316755.1,286046990.1,N
1684316756.0,286046990.1,N
1684316775.8,286046990.9,N
1684316795.7,286046991.7,N
1684316815.5,286046994.3,N
1684316835.3,286046991.9,N
1684316855.2,286046994.7,N
1684316875.0,286046996.0,N
1684316875.9,286046996.0,N
1684316895.8,286046993.6,N
1684316915.6,286046991.1,N
1684316935.4,286046990.2,Y
1684316955.3,286046998.6,P
1684316975.1,286046997.5,N
1684316995.9,286046995.8,N
1684317015.7,286046993.5,Y
1684317035.5,286046996.7,P
1684317055.4,286046996.3,P
1684317075.2,286046992.3,P
1684317095.1,286046989.2,Y
1684317096.0,286046989.2,P
1684317115.8,286046995.7,N
1684317135.6,286046997.8,N
1684317155.5,286046996.9,N
1684317175.3,286046995.2,N
1684317195.1,286046994.5,N
1684317215.9,286046992.2,Y
1684317235.7,286046996.6,P
1684317255.6,286046998.3,N
1684317275.4,286047000.6,N
1684317295.2,286047004.5,N
1684317315.1,286047006.7,N
1684317316.0,286047006.7,N
1684317335.8,286047005.2,N
1684317355.6,286047005.8,N
1684317375.5,286047006.9,N
1684317395.3,286047008.8,N
1684317415.2,286047007.7,N
1684317435.9,286047006.4,N
1684317455.7,286047007.3,N
1684317475.6,286047004.8,N
1684317495.4,286047005.7,N
1684317515.2,286047004.1,N
1684317535.1,286047001.9,N
1684317536.0,286047001.9,N
1684317555.8,286047000.7,N
1684317575.7,286046998.4,N
1684317595.5,286047000.5,N
