# file name; noise; peak f.; mag.; duration
20230517005950866_FLZ-R0_met.fits;7.85352;26522.5;21.8028;0.170667
20230517005955986_FLZ-R0_met.fits;7.41988;26512.2;24.6182;0.170667
20230517010000253_FLZ-R0_snap.fits;7.7428;26523.9;5.68574;0
20230517010100328_FLZ-R0_snap.fits;8.4839;26516.6;17.2117;0
20230517010158866_FLZ-R0_met.fits;7.63032;26516.6;17.2117;0.170667
20230517010231122_FLZ-R0_met.fits;8.34795;26488.8;22.1065;0.170667
20230517010200402_FLZ-R0_snap.fits;8.36557;26526.9;6.67938;0
20230517010326418_FLZ-R0_met.fits;7.09434;26509.3;14.5667;0.170667
20230517010300477_FLZ-R0_snap.fits;6.99868;26500.5;5.13591;0
20230517010430077_FLZ-R0_met.fits;8.92358;26509.3;30.2738;0.341333
20230517010400552_FLZ-R0_snap.fits;7.84901;26487.3;6.21588;0
20230517010500626_FLZ-R0_snap.fits;7.20855;26490.2;6.06401;0
20230517010630397_FLZ-R0_met.fits;7.82462;26519.5;20.1784;0.170667
20230517010646610_FLZ-R0_met.fits;7.28147;26506.3;19.7678;0.170667
20230517010600701_FLZ-R0_snap.fits;8.35866;26509.3;8.2097;0
20230517010700776_FLZ-R0_snap.fits;7.84947;26490.2;5.97118;0
20230517010800850_FLZ-R0_snap.fits;8.5869;26544.4;7.23305;0
20230517010900925_FLZ-R0_snap.fits;6.69378;26523.9;6.48033;0
20230517011001000_FLZ-R0_snap.fits;7.88849;26458;5.07512;0
20230517011145960_FLZ-R0_met.fits;7.8774;26516.6;19.4461;0.170667
20230517011101074_FLZ-R0_snap.fits;7.98482;26523.9;8.46239;0
20230517011208488_FLZ-R0_met.fits;6.2072;26499;32.1043;0.341333
20230517011201149_FLZ-R0_snap.fits;8.30655;26496.1;5.73804;0
20230517011301224_FLZ-R0_snap.fits;7.35296;26499;5.75209;0
20230517011401298_FLZ-R0_snap.fits;8.66637;26474.1;6.19605;0
20230517011501373_FLZ-R0_snap.fits;7.81513;26538.6;8.44954;0
20230517011619880_FLZ-R0_met.fits;8.78977;26521;39.5886;0.512
20230517011601448_FLZ-R0_snap.fits;8.13078;26493.2;5.28903;0
20230517011715176_FLZ-R0_met.fits;6.34732;26499;13.9921;0.512
20230517011734120_FLZ-R0_met.fits;6.27353;26518.1;76.8279;0.341333
20230517011701522_FLZ-R0_snap.fits;7.46167;26463.9;6.94038;0
20230517011810130_FLZ-R0_met.fits;5.94494;26507.8;34.34;0.341333
20230517011801597_FLZ-R0_snap.fits;8.13973;26487.3;6.05192;0
20230517011901672_FLZ-R0_snap.fits;7.28742;26503.4;5.46741;0
20230517012036221_FLZ-R0_met.fits;7.44143;26503.4;24.837;0.170667
20230517012001746_FLZ-R0_snap.fits;7.25636;26507.8;5.40523;0
20230517012101821_FLZ-R0_snap.fits;7.9511;26519.5;6.95259;0
20230517012201896_FLZ-R0_snap.fits;7.48395;26516.6;9.80858;0
20230517012301970_FLZ-R0_snap.fits;7.99385;26450.7;6.45241;0
20230517012402045_FLZ-R0_snap.fits;7.84288;26484.4;5.67097;0
20230517012502120_FLZ-R0_snap.fits;7.80157;26503.4;4.99999;0
20230517012608680_FLZ-R0_met.fits;6.29994;26450.7;18.4086;0.170667
20230517012642301_FLZ-R0_met.fits;6.70402;26482.9;13.7751;0.170667
20230517012602194_FLZ-R0_snap.fits;7.8205;26538.6;5.80476;0
20230517012702269_FLZ-R0_snap.fits;7.55344;26472.7;5.39352;0
20230517012802344_FLZ-R0_snap.fits;6.91085;26481.4;6.85335;0
20230517012956349_FLZ-R0_met.fits;7.72149;26521;22.2722;0.170667
20230517012902418_FLZ-R0_snap.fits;7.48815;26523.9;5.72966;0
20230517012959250_FLZ-R0_met.fits;6.97991;26503.4;16.9768;0.341333
20230517013002493_FLZ-R0_snap.fits;7.2807;26525.4;5.66805;0
20230517013102568_FLZ-R0_snap.fits;6.34179;26526.9;6.60005;0
20230517013203325_FLZ-R0_met.fits;8.28362;26516.6;17.696;0.170667
20230517013202642_FLZ-R0_snap.fits;6.89832;26488.8;6.71507;0
20230517013302717_FLZ-R0_snap.fits;7.8993;26466.8;6.50525;0
20230517013406546_FLZ-R0_met.fits;7.53935;26491.7;20.5307;0.341333
20230517013402792_FLZ-R0_snap.fits;7.89215;26503.4;5.57761;0
20230517013502866_FLZ-R0_snap.fits;5.96935;26544.4;5.55139;0
20230517013602941_FLZ-R0_snap.fits;6.9421;26478.5;6.87643;0
20230517013703016_FLZ-R0_snap.fits;7.08639;26528.3;4.71611;0
20230517013819133_FLZ-R0_met.fits;6.46517;26496.1;25.0846;0.341333
20230517013803090_FLZ-R0_snap.fits;7.56275;26518.1;6.39783;0
20230517013912893_FLZ-R0_met.fits;8.84795;26472.7;27.0504;0.341333
20230517013903165_FLZ-R0_snap.fits;8.65157;26534.2;6.25693;0
20230517014003240_FLZ-R0_snap.fits;5.88519;26547.4;6.33596;0
20230517014103314_FLZ-R0_snap.fits;7.38982;26547.4;7.53548;0
20230517014203389_FLZ-R0_snap.fits;7.04709;26491.7;4.75346;0
20230517014303464_FLZ-R0_snap.fits;7.06132;26526.9;6.33956;0
20230517014403538_FLZ-R0_snap.fits;8.41832;26475.6;6.59915;0
20230517014503613_FLZ-R0_snap.fits;8.07735;26526.9;7.89096;0
20230517014652840_FLZ-R0_met.fits;7.19942;26509.3;16.0404;0.170667
20230517014603688_FLZ-R0_snap.fits;7.24794;26480;7.71295;0
20230517014703762_FLZ-R0_snap.fits;8.97323;26547.4;6.5868;0
20230517014803837_FLZ-R0_snap.fits;6.56706;26529.8;7.27198;0
20230517014948456_FLZ-R0_met.fits;6.99437;26540;49.4533;0.341333
20230517014903912_FLZ-R0_snap.fits;8.01537;26540;6.76263;0
20230517015003986_FLZ-R0_snap.fits;7.59977;26463.9;8.9096;0
20230517015128296_FLZ-R0_met.fits;6.85811;26482.9;48.2086;0.682667
20230517015104061_FLZ-R0_snap.fits;7.14247;26515.1;6.22142;0
20230517015203453_FLZ-R0_met.fits;6.80346;26540;15.2793;0.170667
20230517015204136_FLZ-R0_snap.fits;7.30138;26453.6;5.28806;0
20230517015304210_FLZ-R0_snap.fits;7.58301;26490.2;6.00064;0
20230517015404285_FLZ-R0_snap.fits;7.09646;26513.7;7.19893;0
20230517015504360_FLZ-R0_snap.fits;6.56868;26487.3;7.15856;0
20230517015604434_FLZ-R0_snap.fits;6.1261;26526.9;6.3589;0
20230517015725672_FLZ-R0_met.fits;7.55185;26469.7;17.0394;0.170667
20230517015704509_FLZ-R0_snap.fits;7.04454;26541.5;7.24111;0
20230517015804584_FLZ-R0_snap.fits;6.65088;26519.5;5.74485;0
20230517015904658_FLZ-R0_snap.fits;8.07562;26485.8;5.47169;0
