# file name; noise; peak f.; mag.; duration
20230517130055208_FLZ-R0_met.fits;8.17437;26516.6;22.2686;0.170667
20230517130112786_FLZ-R0_met.fits;7.70299;26493.2;16.6788;0.170667
20230517130054013_FLZ-R0_snap.fits;6.95677;26497.6;7.84986;0
20230517130154088_FLZ-R0_snap.fits;8.1176;26460.9;7.01007;0
20230517130254333_FLZ-R0_met.fits;8.24604;26521;20.1421;0.853333
20230517130308157_FLZ-R0_met.fits;6.5083;26526.9;25.8048;0.341333
20230517130254162_FLZ-R0_snap.fits;7.37805;26503.4;7.65245;0
20230517130354237_FLZ-R0_snap.fits;8.05521;26545.9;6.14908;0
20230517130500797_FLZ-R0_met.fits;7.75549;26496.1;15.7619;0.170667
20230517130454312_FLZ-R0_snap.fits;7.11932;26482.9;6.55425;0
20230517130554386_FLZ-R0_snap.fits;8.52836;26487.3;7.98395;0
20230517130700946_FLZ-R0_met.fits;6.93626;26455.1;45.6609;0.170667
20230517130734056_FLZ-R0_met.fits;7.49065;26496.1;18.2576;0.341333
20230517130654461_FLZ-R0_snap.fits;7.90777;26475.6;8.47014;0
20230517130832765_FLZ-R0_met.fits;8.29091;26545.9;52.6128;0.170667
20230517130754536_FLZ-R0_snap.fits;7.84211;26519.5;6.94851;0
20230517130854610_FLZ-R0_snap.fits;6.85898;26538.6;5.40416;0
20230517130954685_FLZ-R0_snap.fits;8.63754;26540;5.3239;0
20230517131054760_FLZ-R0_snap.fits;7.15975;26547.4;6.19567;0
20230517131154834_FLZ-R0_snap.fits;7.18617;26460.9;8.32307;0
20230517131254909_FLZ-R0_snap.fits;8.26395;26529.8;3.44975;0
20230517131354984_FLZ-R0_snap.fits;7.73079;26488.8;9.57724;0
20230517131549160_FLZ-R0_met.fits;7.40607;26488.8;24.832;0.341333
20230517131455058_FLZ-R0_snap.fits;6.947;26484.4;6.28428;0
20230517131602301_FLZ-R0_met.fits;7.82818;26547.4;32.0832;0.170667
20230517131555133_FLZ-R0_snap.fits;7.56643;26456.5;5.38901;0
20230517131655208_FLZ-R0_snap.fits;7.30947;26529.8;7.04276;0
20230517131755282_FLZ-R0_snap.fits;8.00837;26463.9;7.76448;0
20230517131914984_FLZ-R0_met.fits;7.20551;26484.4;31.286;0.341333
20230517131918568_FLZ-R0_met.fits;6.76151;26481.4;16.5765;0.341333
20230517131932221_FLZ-R0_met.fits;5.96608;26496.1;16.0447;0.170667
20230517131855357_FLZ-R0_snap.fits;7.70105;26465.3;6.93179;0
20230517131952701_FLZ-R0_met.fits;7.21223;26515.1;19.2653;0.341333
20230517132003282_FLZ-R0_met.fits;9.19739;26471.2;62.3331;0.341333
20230517131955432_FLZ-R0_snap.fits;6.88248;26502;6.65419;0
20230517132055506_FLZ-R0_snap.fits;8.87829;26456.5;8.26301;0
20230517132155581_FLZ-R0_snap.fits;6.68146;26528.3;7.091;0
20230517132335421_FLZ-R0_met.fits;8.01368;26485.8;20.7799;0.341333
20230517132255656_FLZ-R0_snap.fits;8.44443;26547.4;7.0121;0
20230517132355730_FLZ-R0_snap.fits;7.364;26493.2;6.95693;0
20230517132455805_FLZ-R0_snap.fits;8.18526;26540;6.24145;0
20230517132646397_FLZ-R0_met.fits;7.21629;26547.4;29.6496;0.341333
20230517132555880_FLZ-R0_snap.fits;8.41642;26496.1;5.19931;0
20230517132724626_FLZ-R0_met.fits;8.52289;26490.2;59.0371;0.341333
20230517132655954_FLZ-R0_snap.fits;7.99543;26541.5;7.11384;0
20230517132756029_FLZ-R0_snap.fits;7.84647;26502;6.88148;0
20230517132856104_FLZ-R0_snap.fits;8.34779;26518.1;8.26926;0
20230517133014098_FLZ-R0_met.fits;6.63135;26503.4;28.5172;0.170667
20230517132956178_FLZ-R0_snap.fits;7.81862;26545.9;6.85908;0
20230517133056253_FLZ-R0_snap.fits;7.56498;26499;8.07186;0
20230517133156328_FLZ-R0_snap.fits;7.91475;26543;5.93958;0
20230517133316541_FLZ-R0_met.fits;6.88999;26471.2;60.296;0.341333
20230517133256402_FLZ-R0_snap.fits;8.96453;26463.9;5.9209;0
20230517133356477_FLZ-R0_snap.fits;7.94501;26521;6.83523;0
20230517133456552_FLZ-R0_snap.fits;8.26347;26526.9;9.0592;0
20230517133556626_FLZ-R0_snap.fits;7.91215;26463.9;6.07862;0
20230517133711720_FLZ-R0_met.fits;7.99551;26540;39.0185;0.341333
20230517133656701_FLZ-R0_snap.fits;6.89761;26481.4;7.37438;0
20230517133845074_FLZ-R0_met.fits;7.49946;26496.1;23.809;0.341333
20230517133756776_FLZ-R0_snap.fits;7.27599;26491.7;7.52219;0
20230517133856850_FLZ-R0_snap.fits;9.04866;26481.4;6.89154;0
20230517133956925_FLZ-R0_snap.fits;6.73066;26471.2;5.90903;0
20230517134113554_FLZ-R0_met.fits;6.91249;26466.8;16.2834;0.170667
20230517134057000_FLZ-R0_snap.fits;8.30068;26518.1;6.29325;0
20230517134157074_FLZ-R0_snap.fits;6.43028;26482.9;6.4091;0
20230517134257149_FLZ-R0_snap.fits;9.16428;26485.8;7.49356;0
20230517134357224_FLZ-R0_snap.fits;7.48586;26462.4;5.91741;0
20230517134457298_FLZ-R0_snap.fits;7.20927;26507.8;5.14607;0
20230517134557373_FLZ-R0_snap.fits;7.25845;26463.9;3.92273;0
20230517134704957_FLZ-R0_met.fits;8.69029;26484.4;23.2158;0.341333
20230517134708712_FLZ-R0_met.fits;7.27537;26484.4;50.5057;0.512
20230517134657448_FLZ-R0_snap.fits;7.53423;26540;7.13953;0
20230517134757010_FLZ-R0_met.fits;8.95134;26478.5;22.1767;0.170667
20230517134757522_FLZ-R0_snap.fits;8.18275;26525.4;6.82144;0
20230517134857597_FLZ-R0_snap.fits;7.91278;26487.3;7.99965;0
20230517135028904_FLZ-R0_met.fits;7.59072;26472.7;17.7307;0.170667
20230517134957672_FLZ-R0_snap.fits;10.9083;26509.3;7.04542;0
20230517135057746_FLZ-R0_snap.fits;7.99705;26519.5;8.47916;0
20230517135212498_FLZ-R0_met.fits;7.3701;26485.8;40.5266;0.341333
20230517135157821_FLZ-R0_snap.fits;6.97078;26529.8;6.28112;0
20230517135321448_FLZ-R0_met.fits;10.4423;26504.9;38.7701;0.512
20230517135257896_FLZ-R0_snap.fits;7.2621;26529.8;6.13101;0
20230517135357970_FLZ-R0_snap.fits;7.65896;26493.2;7.90625;0
20230517135546856_FLZ-R0_met.fits;7.92738;26510.7;32.0943;0.170667
20230517135458045_FLZ-R0_snap.fits;9.10522;26507.8;7.35218;0
20230517135558120_FLZ-R0_snap.fits;8.11006;26469.7;6.4261;0
20230517135658194_FLZ-R0_snap.fits;8.09158;26534.2;6.05742;0
20230517135758269_FLZ-R0_snap.fits;6.93114;26468.3;5.60936;0
20230517135916434_FLZ-R0_met.fits;7.42876;26494.6;15.5303;0.170667
20230517135858344_FLZ-R0_snap.fits;7.1157;26452.1;5.73755;0
20230517135958418_FLZ-R0_snap.fits;7.29834;26512.2;9.29591;0
